time,values
2020-01-01 00:00:00,1.1539162680726178
2020-01-01 00:10:00,1.2009102211631761
2020-01-01 00:20:00,1.2427487016104222
2020-01-01 00:30:00,1.2797629826547379
2020-01-01 00:40:00,1.3119879220753266
2020-01-01 00:50:00,1.3391264430395842
2020-01-01 01:00:00,1.3606048522024214
2020-01-01 01:10:00,1.3756996436204785
2020-01-01 01:20:00,1.3837017392013964
2020-01-01 01:30:00,1.3840778691339088
2020-01-01 01:40:00,1.3765920478082467
2020-01-01 01:50:00,1.361361671094477
2020-01-01 02:00:00,1.338839585120784
2020-01-01 02:10:00,1.3097313852441554
2020-01-01 02:20:00,1.2748719406833733
2020-01-01 02:30:00,1.2350933704311142
2020-01-01 02:40:00,1.1911167643937506
2020-01-01 02:50:00,1.1434922088022534
2020-01-01 03:00:00,1.0925983501771301
2020-01-01 03:10:00,1.038697287785853
2020-01-01 03:20:00,0.9820268652707425
2020-01-01 03:30:00,0.922903714684332
2020-01-01 03:40:00,0.8618086243336907
2020-01-01 03:50:00,0.7994311246236872
2020-01-01 04:00:00,0.7366610377181244
2020-01-01 04:10:00,0.6745282441574534
2020-01-01 04:20:00,0.6141046599451196
2020-01-01 04:30:00,0.5563912791830484
2020-01-01 04:40:00,0.5022160731438836
2020-01-01 04:50:00,0.45216503447199985
2020-01-01 05:00:00,0.40655981168722993
2020-01-01 05:10:00,0.3654835768690393
2020-01-01 05:20:00,0.3288450430755422
2020-01-01 05:30:00,0.29646181200272415
2020-01-01 05:40:00,0.26814055876391685
2020-01-01 05:50:00,0.2437336916517845
2020-01-01 06:00:00,0.22315932760375157
2020-01-01 06:10:00,0.20638172029322654
2020-01-01 06:20:00,0.1933599740663865
2020-01-01 06:30:00,0.18398125983049113
2020-01-01 06:40:00,0.17799876481364496
2020-01-01 06:50:00,0.1749933573712361
2020-01-01 07:00:00,0.1743718787471351
2020-01-01 07:10:00,0.17540573074881471
2020-01-01 07:20:00,0.17730340829546243
2020-01-01 07:30:00,0.17930235478632478
2020-01-01 07:40:00,0.180761015129635
2020-01-01 07:50:00,0.18123224417211387
2020-01-01 08:00:00,0.18050408651564243
2020-01-01 08:10:00,0.17860202344268927
2020-01-01 08:20:00,0.1757559584316415
2020-01-01 08:30:00,0.17234314319615363
2020-01-01 08:40:00,0.168822970796294
2020-01-01 08:50:00,0.16567998771947995
2020-01-01 09:00:00,0.1633876333070965
2020-01-01 09:10:00,0.16239822415931005
2020-01-01 09:20:00,0.16315646946427015
2020-01-01 09:30:00,0.16612652344902085
2020-01-01 09:40:00,0.17181817123553222
2020-01-01 09:50:00,0.1807973662286273
2020-01-01 10:00:00,0.1936701115136188
2020-01-01 10:10:00,0.21103566528160866
2020-01-01 10:20:00,0.23341349619077645
2020-01-01 10:30:00,0.26115619212759233
2020-01-01 10:40:00,0.29436566517790413
2020-01-01 10:50:00,0.33283116662123824
2020-01-01 11:00:00,0.376004456269389
2020-01-01 11:10:00,0.42302062795629797
2020-01-01 11:20:00,0.47276411299776366
2020-01-01 11:30:00,0.5239702938299915
2020-01-01 11:40:00,0.575345996659997
2020-01-01 11:50:00,0.6256884629668411
2020-01-01 12:00:00,0.6739829756109748
2020-01-01 12:10:00,0.7194639176015376
2020-01-01 12:20:00,0.761631566986651
2020-01-01 12:30:00,0.800225672271311
2020-01-01 12:40:00,0.8351649119513764
2020-01-01 12:50:00,0.866467064900164
2020-01-01 13:00:00,0.8941670551825573
2020-01-01 13:10:00,0.9182487370318912
2020-01-01 13:20:00,0.9386019131392895
2020-01-01 13:30:00,0.9550098183752174
2020-01-01 13:40:00,0.9671656531446673
2020-01-01 13:50:00,0.9747111700889971
2020-01-01 14:00:00,0.9772868882037311
2020-01-01 14:10:00,0.9745827292459575
2020-01-01 14:20:00,0.9663795983557619
2020-01-01 14:30:00,0.9525759694299522
2020-01-01 14:40:00,0.9331978549504154
2020-01-01 14:50:00,0.9083945439979639
2020-01-01 15:00:00,0.8784252819754627
2020-01-01 15:10:00,0.8436431283132173
2020-01-01 15:20:00,0.8044815167178283
2020-01-01 15:30:00,0.7614469364017418
2020-01-01 15:40:00,0.715118324472447
2020-01-01 15:50:00,0.6661509851430597
2020-01-01 16:00:00,0.615280817526819
2020-01-01 16:10:00,0.563323790195723
2020-01-01 16:20:00,0.5111660828946857
2020-01-01 16:30:00,0.45974195183484956
2020-01-01 16:40:00,0.4099987588166587
2020-01-01 16:50:00,0.36285121274220683
2020-01-01 17:00:00,0.3191291864352149
2020-01-01 17:10:00,0.27952508005888926
2020-01-01 17:20:00,0.24454735837093433
2020-01-01 17:30:00,0.21448652604432125
2020-01-01 17:40:00,0.1893985138343965
2020-01-01 17:50:00,0.1691084326416941
2020-01-01 18:00:00,0.15323518442660872
2020-01-01 18:10:00,0.14123480139872063
2020-01-01 18:20:00,0.13245792979886278
2020-01-01 18:30:00,0.12621488796832758
2020-01-01 18:40:00,0.12184049648482476
2020-01-01 18:50:00,0.11875064098034172
2020-01-01 19:00:00,0.11648343864469446
2020-01-01 19:10:00,0.11471995200843704
2020-01-01 19:20:00,0.11328245774979856
2020-01-01 19:30:00,0.11211195451560657
2020-01-01 19:40:00,0.11123031332984179
2020-01-01 19:50:00,0.11069555082850158
2020-01-01 20:00:00,0.11056045705960654
2020-01-01 20:10:00,0.11084470854839656
2020-01-01 20:20:00,0.1115284185036145
2020-01-01 20:30:00,0.11257100051688995
2020-01-01 20:40:00,0.11395386370018157
2020-01-01 20:50:00,0.11573979068458196
2020-01-01 21:00:00,0.11813704302351113
2020-01-01 21:10:00,0.12155341564394978
2020-01-01 21:20:00,0.12662544732273195
2020-01-01 21:30:00,0.1342110938875976
2020-01-01 21:40:00,0.14534005091873875
2020-01-01 21:50:00,0.16112361011009024
2020-01-01 22:00:00,0.18263401196093748
2020-01-01 22:10:00,0.21077008324690755
2020-01-01 22:20:00,0.24613003046733395
2020-01-01 22:30:00,0.2889125868308983
2020-01-01 22:40:00,0.338863991970599
2020-01-01 22:50:00,0.39528105849401746
2020-01-01 23:00:00,0.4570711370443922
2020-01-01 23:10:00,0.5228599277835491
2020-01-01 23:20:00,0.5911297397561182
2020-01-01 23:30:00,0.6603656441065942
2020-01-01 23:40:00,0.7291860508985926
2020-01-01 23:50:00,0.7964377526168439
2020-01-02 00:00:00,0.8612427035649496
2020-01-02 00:10:00,0.9229932653759592
2020-01-02 00:20:00,0.9813024184920367
2020-01-02 00:30:00,1.0359235524106487
2020-01-02 00:40:00,1.0866593164967056
2020-01-02 00:50:00,1.1332797599717628
2020-01-02 01:00:00,1.175466618712044
2020-01-02 01:10:00,1.212793983745006
2020-01-02 01:20:00,1.2447472311261079
2020-01-02 01:30:00,1.270773833107636
2020-01-02 01:40:00,1.2903532389122723
2020-01-02 01:50:00,1.3030696777889603
2020-01-02 02:00:00,1.308672044613608
2020-01-02 02:10:00,1.307108716778263
2020-01-02 02:20:00,1.2985312420319888
2020-01-02 02:30:00,1.283267881050397
2020-01-02 02:40:00,1.2617744057267237
2020-01-02 02:50:00,1.2345739844812595
2020-01-02 03:00:00,1.2021995759104551
2020-01-02 03:10:00,1.16515081405004
2020-01-02 03:20:00,1.1238733850691103
2020-01-02 03:30:00,1.0787633749263557
2020-01-02 03:40:00,1.0301932949961505
2020-01-02 03:50:00,0.9785517317341124
2020-01-02 04:00:00,0.9242857881812176
2020-01-02 04:10:00,0.8679351768205243
2020-01-02 04:20:00,0.8101489167470015
2020-01-02 04:30:00,0.7516795116212744
2020-01-02 04:40:00,0.6933543213773992
2020-01-02 04:50:00,0.6360285440027096
2020-01-02 05:00:00,0.5805278472696311
2020-01-02 05:10:00,0.5275905711630589
2020-01-02 05:20:00,0.4778192924498047
2020-01-02 05:30:00,0.4316495486871318
2020-01-02 05:40:00,0.3893401531638672
2020-01-02 05:50:00,0.35098550789221516
2020-01-02 06:00:00,0.31654641795726784
2020-01-02 06:10:00,0.2858928231161413
2020-01-02 06:20:00,0.2588500907916001
2020-01-02 06:30:00,0.23524029570490057
2020-01-02 06:40:00,0.2149112086039928
2020-01-02 06:50:00,0.1977482511937986
2020-01-02 07:00:00,0.18366798911817994
2020-01-02 07:10:00,0.17259527256980245
2020-01-02 07:20:00,0.1644293194043051
2020-01-02 07:30:00,0.15900635112826594
2020-01-02 07:40:00,0.15606744473445716
2020-01-02 07:50:00,0.15523983742013864
2020-01-02 08:00:00,0.15603801588798932
2020-01-02 08:10:00,0.15788776675028232
2020-01-02 08:20:00,0.1601724078720092
2020-01-02 08:30:00,0.16229628239925792
2020-01-02 08:40:00,0.1637569882158486
2020-01-02 08:50:00,0.16421542314901838
2020-01-02 09:00:00,0.16355208701747725
2020-01-02 09:10:00,0.16189946091458657
2020-01-02 09:20:00,0.15964359089548963
2020-01-02 09:30:00,0.15739276646835326
2020-01-02 09:40:00,0.1559166059525472
2020-01-02 09:50:00,0.15606394644349025
2020-01-02 10:00:00,0.15867168350307004
2020-01-02 10:10:00,0.1644783161644101
2020-01-02 10:20:00,0.17405501891196562
2020-01-02 10:30:00,0.18776368495069534
2020-01-02 10:40:00,0.20574618667270478
2020-01-02 10:50:00,0.2279431181580327
2020-01-02 11:00:00,0.2541347676723888
2020-01-02 11:10:00,0.2839932004862835
2020-01-02 11:20:00,0.3171329657868502
2020-01-02 11:30:00,0.3531493839495361
2020-01-02 11:40:00,0.3916372948297768
2020-01-02 11:50:00,0.43218864339960705
2020-01-02 12:00:00,0.47437304800963315
2020-01-02 12:10:00,0.5177101484770464
2020-01-02 12:20:00,0.5616449145931579
2020-01-02 12:30:00,0.6055365837891722
2020-01-02 12:40:00,0.6486685566288233
2020-01-02 12:50:00,0.6902811773836833
2020-01-02 13:00:00,0.7296231653745713
2020-01-02 13:10:00,0.7660120728559879
2020-01-02 13:20:00,0.7988909193893867
2020-01-02 13:30:00,0.8278679932400378
2020-01-02 13:40:00,0.8527298911897359
2020-01-02 13:50:00,0.8734235654961058
2020-01-02 14:00:00,0.8900101685735864
2020-01-02 14:10:00,0.902600168950636
2020-01-02 14:20:00,0.9112839214121127
2020-01-02 14:30:00,0.9160734073538221
2020-01-02 14:40:00,0.9168687556017832
2020-01-02 14:50:00,0.9134578203028116
2020-01-02 15:00:00,0.9055497338963991
2020-01-02 15:10:00,0.8928356865837871
2020-01-02 15:20:00,0.8750640266124678
2020-01-02 15:30:00,0.8521136006422438
2020-01-02 15:40:00,0.8240498194108996
2020-01-02 15:50:00,0.7911520903687272
2020-01-02 16:00:00,0.7539079739162026
2020-01-02 16:10:00,0.7129770302079039
2020-01-02 16:20:00,0.6691339478425242
2020-01-02 16:30:00,0.6232045575205487
2020-01-02 16:40:00,0.5760087763437196
2020-01-02 16:50:00,0.5283213635822481
2020-01-02 17:00:00,0.4808554937063506
2020-01-02 17:10:00,0.43426717416091704
2020-01-02 17:20:00,0.389172359003138
2020-01-02 17:30:00,0.34616493961801376
2020-01-02 17:40:00,0.305823680099234
2020-01-02 17:50:00,0.26869970772792545
2020-01-02 18:00:00,0.23528246933846286
2020-01-02 18:10:00,0.20594943428326246
2020-01-02 18:20:00,0.1809112150595735
2020-01-02 18:30:00,0.16016731260235278
2020-01-02 18:40:00,0.14348718542488537
2020-01-02 18:50:00,0.13042663448763445
2020-01-02 19:00:00,0.12038155936406286
2020-01-02 19:10:00,0.11267187107584048
2020-01-02 19:20:00,0.10664011223318726
2020-01-02 19:30:00,0.10174438233799477
2020-01-02 19:40:00,0.09762502723088562
2020-01-02 19:50:00,0.0941296065810463
2020-01-02 20:00:00,0.09128996857708355
2020-01-02 20:10:00,0.08925675584427484
2020-01-02 20:20:00,0.08820757882502828
2020-01-02 20:30:00,0.08825264045749631
2020-01-02 20:40:00,0.08936367455054955
2020-01-02 20:50:00,0.09134780478503801
2020-01-02 21:00:00,0.09387799463588997
2020-01-02 21:10:00,0.09657822718286452
2020-01-02 21:20:00,0.09914750674577816
2020-01-02 21:30:00,0.10149557985312563
2020-01-02 21:40:00,0.10385778687881769
2020-01-02 21:50:00,0.10685831081466762
2020-01-02 22:00:00,0.11150025564660815
2020-01-02 22:10:00,0.11907571123812843
2020-01-02 22:20:00,0.13100612131743006
2020-01-02 22:30:00,0.1486390588651233
2020-01-02 22:40:00,0.17303830534323816
2020-01-02 22:50:00,0.20480733374169646
2020-01-02 23:00:00,0.24398097160669685
2020-01-02 23:10:00,0.29000713521145627
2020-01-02 23:20:00,0.3418227629251673
2020-01-02 23:30:00,0.398009245291571
2020-01-02 23:40:00,0.4569968350036903
2020-01-02 23:50:00,0.5172781532895965
2020-01-03 00:00:00,0.5775899920200702
2020-01-03 00:10:00,0.6370302642550028
2020-01-03 00:20:00,0.6950914032706876
2020-01-03 00:30:00,0.7516094937387543
2020-01-03 00:40:00,0.8066459538511296
2020-01-03 00:50:00,0.8603318722556065
2020-01-03 01:00:00,0.9127113765880097
2020-01-03 01:10:00,0.9636185496682056
2020-01-03 01:20:00,1.0126131463051349
2020-01-03 01:30:00,1.058986063358949
2020-01-03 01:40:00,1.101829585237279
2020-01-03 01:50:00,1.140153502058641
2020-01-03 02:00:00,1.1730192987474002
2020-01-03 02:10:00,1.1996624759318335
2020-01-03 02:20:00,1.2195777902702738
2020-01-03 02:30:00,1.2325523121445041
2020-01-03 02:40:00,1.2386440463140924
2020-01-03 02:50:00,1.2381163116447342
2020-01-03 03:00:00,1.2313472675995634
2020-01-03 03:10:00,1.2187379813918877
2020-01-03 03:20:00,1.2006406651604755
2020-01-03 03:30:00,1.1773219979790062
2020-01-03 03:40:00,1.1489667301539075
2020-01-03 03:50:00,1.1157165840811087
2020-01-03 04:00:00,1.0777312912776593
2020-01-03 04:10:00,1.0352542509148672
2020-01-03 04:20:00,0.988665508896403
2020-01-03 04:30:00,0.938509108609698
2020-01-03 04:40:00,0.8854889367343075
2020-01-03 04:50:00,0.8304350000997391
2020-01-03 05:00:00,0.7742486243490692
2020-01-03 05:10:00,0.7178388583461364
2020-01-03 05:20:00,0.6620627428137043
2020-01-03 05:30:00,0.6076793524978786
2020-01-03 05:40:00,0.555322742056344
2020-01-03 05:50:00,0.5054936488046163
2020-01-03 06:00:00,0.45856554439204844
2020-01-03 06:10:00,0.4147984520906036
2020-01-03 06:20:00,0.3743542077736339
2020-01-03 06:30:00,0.33730911694404064
2020-01-03 06:40:00,0.3036632232609781
2020-01-03 06:50:00,0.2733483763583848
2020-01-03 07:00:00,0.24623884728282502
2020-01-03 07:10:00,0.222167783896773
2020-01-03 07:20:00,0.20095043571862037
2020-01-03 07:30:00,0.18241160852177163
2020-01-03 07:40:00,0.1664114868147631
2020-01-03 07:50:00,0.15286210415187768
2020-01-03 08:00:00,0.14172730288079205
2020-01-03 08:10:00,0.13300226348921984
2020-01-03 08:20:00,0.12667401249875299
2020-01-03 08:30:00,0.12267040676483792
2020-01-03 08:40:00,0.12081019645196078
2020-01-03 08:50:00,0.12076920726538898
2020-01-03 09:00:00,0.12207633268953944
2020-01-03 09:10:00,0.1241477050509529
2020-01-03 09:20:00,0.1263590183608712
2020-01-03 09:30:00,0.12814634324224677
2020-01-03 09:40:00,0.12911726849899785
2020-01-03 09:50:00,0.1291491311092392
2020-01-03 10:00:00,0.12845109186862413
2020-01-03 10:10:00,0.12757236473942768
2020-01-03 10:20:00,0.12734914230141392
2020-01-03 10:30:00,0.12879557510262835
2020-01-03 10:40:00,0.13295667659202404
2020-01-03 10:50:00,0.1407502497737203
2020-01-03 11:00:00,0.1528285094988482
2020-01-03 11:10:00,0.16948689231029168
2020-01-03 11:20:00,0.19063806525827104
2020-01-03 11:30:00,0.21585535393077493
2020-01-03 11:40:00,0.24447479517224802
2020-01-03 11:50:00,0.2757322533580427
2020-01-03 12:00:00,0.3089045465090726
2020-01-03 12:10:00,0.3434231436906217
2020-01-03 12:20:00,0.37893588785568966
2020-01-03 12:30:00,0.4153047993065856
2020-01-03 12:40:00,0.45254336559671277
2020-01-03 12:50:00,0.49071117311895623
2020-01-03 13:00:00,0.5297938187175083
2020-01-03 13:10:00,0.5695993237356425
2020-01-03 13:20:00,0.6096979597912207
2020-01-03 13:30:00,0.6494215327368635
2020-01-03 13:40:00,0.6879234064329355
2020-01-03 13:50:00,0.7242854924803097
2020-01-03 14:00:00,0.7576467776963349
2020-01-03 14:10:00,0.7873225725506264
2020-01-03 14:20:00,0.8128858704349624
2020-01-03 14:30:00,0.8341914695300943
2020-01-03 14:40:00,0.8513375459922141
2020-01-03 14:50:00,0.8645747187296837
2020-01-03 15:00:00,0.8741855258938218
2020-01-03 15:10:00,0.8803644675199327
2020-01-03 15:20:00,0.8831285829438811
2020-01-03 15:30:00,0.8822809899880701
2020-01-03 15:40:00,0.8774368004105422
2020-01-03 15:50:00,0.8681055756836945
2020-01-03 16:00:00,0.8538107704462116
2020-01-03 16:10:00,0.8342177961214952
2020-01-03 16:20:00,0.8092405489022203
2020-01-03 16:30:00,0.7791018412380937
2020-01-03 16:40:00,0.744334663843395
2020-01-03 16:50:00,0.7057256363289223
2020-01-03 17:00:00,0.6642157251005008
2020-01-03 17:10:00,0.620782888954438
2020-01-03 17:20:00,0.5763344235790803
2020-01-03 17:30:00,0.531632765328294
2020-01-03 17:40:00,0.4872685680236156
2020-01-03 17:50:00,0.44368168817068687
2020-01-03 18:00:00,0.4012178179946968
2020-01-03 18:10:00,0.36019929898283115
2020-01-03 18:20:00,0.3209855412597633
2020-01-03 18:30:00,0.28400224813191965
2020-01-03 18:40:00,0.24972824555394763
2020-01-03 18:50:00,0.2186415228227084
2020-01-03 19:00:00,0.19113860260421414
2020-01-03 19:10:00,0.16745011612103294
2020-01-03 19:20:00,0.14757796819574376
2020-01-03 19:30:00,0.13127488773455265
2020-01-03 19:40:00,0.11807652642529473
2020-01-03 19:50:00,0.10738231035809559
2020-01-03 20:00:00,0.09856766382666904
2020-01-03 20:10:00,0.0911007322012618
2020-01-03 20:20:00,0.08463408488309704
2020-01-03 20:30:00,0.07904710675668969
2020-01-03 20:40:00,0.07442685570454594
2020-01-03 20:50:00,0.07099118295956824
2020-01-03 21:00:00,0.06897381823474857
2020-01-03 21:10:00,0.06850269190049224
2020-01-03 21:20:00,0.06950671435029476
2020-01-03 21:30:00,0.07168109247476973
2020-01-03 21:40:00,0.0745278430782016
2020-01-03 21:50:00,0.07746943491709773
2020-01-03 22:00:00,0.08001392534683044
2020-01-03 22:10:00,0.08193445872406269
2020-01-03 22:20:00,0.08341868730384305
2020-01-03 22:30:00,0.0851468497106399
2020-01-03 22:40:00,0.08827070969443496
2020-01-03 22:50:00,0.09428660847008763
2020-01-03 23:00:00,0.10481985486912204
2020-01-03 23:10:00,0.12135901831240192
2020-01-03 23:20:00,0.1449922709611936
2020-01-03 23:30:00,0.17620028013595485
2020-01-03 23:40:00,0.2147503446145037
2020-01-03 23:50:00,0.2597163766885259
2020-01-04 00:00:00,0.3096232633948183
2020-01-04 00:10:00,0.362687864535159
2020-01-04 00:20:00,0.4171083275732276
2020-01-04 00:30:00,0.47134318814709586
2020-01-04 00:40:00,0.5243242175602688
2020-01-04 00:50:00,0.5755616305735662
2020-01-04 01:00:00,0.625123772293249
2020-01-04 01:10:00,0.6735004625100914
2020-01-04 01:20:00,0.7213837267511721
2020-01-04 01:30:00,0.7694162620844557
2020-01-04 01:40:00,0.8179631290157792
2020-01-04 01:50:00,0.86695495630637
2020-01-04 02:00:00,0.9158333461856552
2020-01-04 02:10:00,0.9636054473225709
2020-01-04 02:20:00,1.008990375214228
2020-01-04 02:30:00,1.0506208210441623
2020-01-04 02:40:00,1.0872529983769117
2020-01-04 02:50:00,1.1179389756952978
2020-01-04 03:00:00,1.1421267351165398
2020-01-04 03:10:00,1.1596719015325494
2020-01-04 03:20:00,1.1707663398164723
2020-01-04 03:30:00,1.175807638918947
2020-01-04 03:40:00,1.1752456061779415
2020-01-04 03:50:00,1.1694447827643217
2020-01-04 04:00:00,1.1585954669726122
2020-01-04 04:10:00,1.1426918553547623
2020-01-04 04:20:00,1.1215784002074967
2020-01-04 04:30:00,1.0950487402860374
2020-01-04 04:40:00,1.0629695806459127
2020-01-04 04:50:00,1.025397302462083
2020-01-04 05:00:00,0.9826585584399796
2020-01-04 05:10:00,0.9353763247476731
2020-01-04 05:20:00,0.884436924834093
2020-01-04 05:30:00,0.8309077255836685
2020-01-04 05:40:00,0.7759260290215373
2020-01-04 05:50:00,0.7205846966837616
2020-01-04 06:00:00,0.6658384203187702
2020-01-04 06:10:00,0.6124472034873203
2020-01-04 06:20:00,0.5609628640964062
2020-01-04 06:30:00,0.5117532563519702
2020-01-04 06:40:00,0.4650503782569668
2020-01-04 06:50:00,0.42100463031978946
2020-01-04 07:00:00,0.3797288870788824
2020-01-04 07:10:00,0.3413219026658748
2020-01-04 07:20:00,0.3058688635212582
2020-01-04 07:30:00,0.2734250138398121
2020-01-04 07:40:00,0.24399377710379974
2020-01-04 07:50:00,0.2175121110254071
2020-01-04 08:00:00,0.19385269067766378
2020-01-04 08:10:00,0.17284599749200658
2020-01-04 08:20:00,0.15431760836733982
2020-01-04 08:30:00,0.13812944439796904
2020-01-04 08:40:00,0.12421063493087475
2020-01-04 08:50:00,0.11256517901685387
2020-01-04 09:00:00,0.103249577864028
2020-01-04 09:10:00,0.09632254215179104
2020-01-04 09:20:00,0.09177824753918101
2020-01-04 09:30:00,0.08948162709354313
2020-01-04 09:40:00,0.08912654843370454
2020-01-04 09:50:00,0.09023429515677067
2020-01-04 10:00:00,0.09220097928982507
2020-01-04 10:10:00,0.09439030227763595
2020-01-04 10:20:00,0.09625548376561122
2020-01-04 10:30:00,0.09746453763579199
2020-01-04 10:40:00,0.0979991813021931
2020-01-04 10:50:00,0.09820097513523196
2020-01-04 11:00:00,0.09874847856752544
2020-01-04 11:10:00,0.100564163525248
2020-01-04 11:20:00,0.1046661003676651
2020-01-04 11:30:00,0.1119930740774297
2020-01-04 11:40:00,0.12323932062172815
2020-01-04 11:50:00,0.13873438734401677
2020-01-04 12:00:00,0.15839455818546272
2020-01-04 12:10:00,0.18175673937136294
2020-01-04 12:20:00,0.20808721346125458
2020-01-04 12:30:00,0.23654059207305955
2020-01-04 12:40:00,0.26633274146936664
2020-01-04 12:50:00,0.2968882730294745
2020-01-04 13:00:00,0.3279292515884864
2020-01-04 13:10:00,0.3594857188853214
2020-01-04 13:20:00,0.39182717072695894
2020-01-04 13:30:00,0.4253328353360286
2020-01-04 13:40:00,0.4603329778638724
2020-01-04 13:50:00,0.496960036897072
2020-01-04 14:00:00,0.5350456061829648
2020-01-04 14:10:00,0.5740878166674851
2020-01-04 14:20:00,0.6132963741515131
2020-01-04 14:30:00,0.6517036162346956
2020-01-04 14:40:00,0.6883140972298191
2020-01-04 14:50:00,0.7222562571397382
2020-01-04 15:00:00,0.7528998295054495
2020-01-04 15:10:00,0.7799116970174099
2020-01-04 15:20:00,0.8032386025897553
2020-01-04 15:30:00,0.8230235226746986
2020-01-04 15:40:00,0.8394790176117829
2020-01-04 15:50:00,0.8527513978111683
2020-01-04 16:00:00,0.8628115090042592
2020-01-04 16:10:00,0.8694009203829088
2020-01-04 16:20:00,0.8720481196329598
2020-01-04 16:30:00,0.8701515793283956
2020-01-04 16:40:00,0.8631097261801373
2020-01-04 16:50:00,0.8504661231749299
2020-01-04 17:00:00,0.8320344541464881
2020-01-04 17:10:00,0.8079730358717052
2020-01-04 17:20:00,0.7787911947654849
2020-01-04 17:30:00,0.7452866833387168
2020-01-04 17:40:00,0.7084300912001128
2020-01-04 17:50:00,0.6692247013447163
2020-01-04 18:00:00,0.6285753609708546
2020-01-04 18:10:00,0.5871964937130709
2020-01-04 18:20:00,0.5455783904349969
2020-01-04 18:30:00,0.504015313464705
2020-01-04 18:40:00,0.4626828229887568
2020-01-04 18:50:00,0.4217392672955649
2020-01-04 19:00:00,0.3814207661612433
2020-01-04 19:10:00,0.34210164545802985
2020-01-04 19:20:00,0.3043023733405307
2020-01-04 19:30:00,0.268641871761992
2020-01-04 19:40:00,0.23574665953099377
2020-01-04 19:50:00,0.20614145447787555
2020-01-04 20:00:00,0.1801513490780155
2020-01-04 20:10:00,0.15784296777198137
2020-01-04 20:20:00,0.13902178107024715
2020-01-04 20:30:00,0.12328767717626488
2020-01-04 20:40:00,0.11013499265873516
2020-01-04 20:50:00,0.09907078172268452
2020-01-04 21:00:00,0.0897196096106258
2020-01-04 21:10:00,0.08188625759517254
2020-01-04 21:20:00,0.07555882923761714
2020-01-04 21:30:00,0.07085109341976015
2020-01-04 21:40:00,0.06790024260382871
2020-01-04 21:50:00,0.06674992484160713
2020-01-04 22:00:00,0.06725456452863504
2020-01-04 22:10:00,0.06903759567001871
2020-01-04 22:20:00,0.07152369766469047
2020-01-04 22:30:00,0.07404626410437509
2020-01-04 22:40:00,0.07601074161814636
2020-01-04 22:50:00,0.07707740373028416
2020-01-04 23:00:00,0.07731817804514363
2020-01-04 23:10:00,0.07730408457785154
2020-01-04 23:20:00,0.07809282050295507
2020-01-04 23:30:00,0.08110744894030852
2020-01-04 23:40:00,0.08792222176438924
2020-01-04 23:50:00,0.09999439653036213
2020-01-05 00:00:00,0.11839591083341827
2020-01-05 00:10:00,0.1436020443933046
2020-01-05 00:20:00,0.17538448891386343
2020-01-05 00:30:00,0.21283535528207947
2020-01-05 00:40:00,0.25452105673685316
2020-01-05 00:50:00,0.29873687188457265
2020-01-05 01:00:00,0.3438107228790961
2020-01-05 01:10:00,0.3883934620045251
2020-01-05 01:20:00,0.431675429453789
2020-01-05 01:30:00,0.4734847865457865
2020-01-05 01:40:00,0.5142486594389404
2020-01-05 01:50:00,0.5548277210849221
2020-01-05 02:00:00,0.5962618490998889
2020-01-05 02:10:00,0.639482900910211
2020-01-05 02:20:00,0.6850564331538621
2020-01-05 02:30:00,0.7330062672272556
2020-01-05 02:40:00,0.7827562143539677
2020-01-05 02:50:00,0.8331966895363772
2020-01-05 03:00:00,0.8828565312102556