time,values
2000-01-01 00:00:00,-0.8875752478346399
2000-01-01 00:10:00,-0.9020832426538755
2000-01-01 00:20:00,-0.9075058230238451
2000-01-01 00:30:00,-0.902970181922627
2000-01-01 00:40:00,-0.887628858086891
2000-01-01 00:50:00,-0.8607743571428568
2000-01-01 01:00:00,-0.8219564129216033
2000-01-01 01:10:00,-0.7710811708650889
2000-01-01 01:20:00,-0.7084749933723289
2000-01-01 01:30:00,-0.6349024221151853
2000-01-01 01:40:00,-0.5515364373421879
2000-01-01 01:50:00,-0.4598875552449194
2000-01-01 02:00:00,-0.3617046846711831
2000-01-01 02:10:00,-0.258863793644312
2000-01-01 02:20:00,-0.15325993584212638
2000-01-01 02:30:00,-0.0467145787100805
2000-01-01 02:40:00,0.05909530646423699
2000-01-01 02:50:00,0.1626856913553644
2000-01-01 03:00:00,0.26279529067952895
2000-01-01 03:10:00,0.3584027603556394
2000-01-01 03:20:00,0.44873695809485853
2000-01-01 03:30:00,0.5332834024738347
2000-01-01 03:40:00,0.6117864688610283
2000-01-01 03:50:00,0.6842435622718578
2000-01-01 04:00:00,0.7508857616856522
2000-01-01 04:10:00,0.8121400082833814
2000-01-01 04:20:00,0.8685708660467828
2000-01-01 04:30:00,0.9208045242457078
2000-01-01 04:40:00,0.9694427763112058
2000-01-01 04:50:00,1.0149787117075595
2000-01-01 05:00:00,1.0577275013069034
2000-01-01 05:10:00,1.0977842140695442
2000-01-01 05:20:00,1.1350161453524938
2000-01-01 05:30:00,1.169090558882506
2000-01-01 05:40:00,1.1995315610932722
2000-01-01 05:50:00,1.22579379973127
2000-01-01 06:00:00,1.2473373600181787
2000-01-01 06:10:00,1.263688545345539
2000-01-01 06:20:00,1.2744752053227748
2000-01-01 06:30:00,1.279432005985428
2000-01-01 06:40:00,1.278378884692349
2000-01-01 06:50:00,1.2711829203623675
2000-01-01 07:00:00,1.2577181669186797
2000-01-01 07:10:00,1.2378384683781976
2000-01-01 07:20:00,1.2113746803065546
2000-01-01 07:30:00,1.178160889208419
2000-01-01 07:40:00,1.138085835852111
2000-01-01 07:50:00,1.0911579536176546
2000-01-01 08:00:00,1.037567292763682
2000-01-01 08:10:00,0.9777265729336377
2000-01-01 08:20:00,0.9122771493620001
2000-01-01 08:30:00,0.8420531103827782
2000-01-01 08:40:00,0.7680063572550129
2000-01-01 08:50:00,0.6911050541587185
2000-01-01 09:00:00,0.6122249255693735
2000-01-01 09:10:00,0.5320556984425755
2000-01-01 09:20:00,0.4510427094219007
2000-01-01 09:30:00,0.3693767117146993
2000-01-01 09:40:00,0.28703475898391356
2000-01-01 09:50:00,0.20386404071445735
2000-01-01 10:00:00,0.11969125750746817
2000-01-01 10:10:00,0.03443473384408369
2000-01-01 10:20:00,-0.05180376570537726
2000-01-01 10:30:00,-0.13868558383252305
2000-01-01 10:40:00,-0.22562918024158107
2000-01-01 10:50:00,-0.3118498780219437
2000-01-01 11:00:00,-0.3964335095007932
2000-01-01 11:10:00,-0.4784250970945831
2000-01-01 11:20:00,-0.5569113599681238
2000-01-01 11:30:00,-0.6310786208639658
2000-01-01 11:40:00,-0.7002347980946615
2000-01-01 11:50:00,-0.7637937700709795
2000-01-01 12:00:00,-0.8212300903463623
2000-01-01 12:10:00,-0.8720194383541168
2000-01-01 12:20:00,-0.9155835593690538
2000-01-01 12:30:00,-0.9512570589178081
2000-01-01 12:40:00,-0.9782877484466157
2000-01-01 12:50:00,-0.9958738155143283
2000-01-01 13:00:00,-1.0032320798721903
2000-01-01 13:10:00,-0.999684244673966
2000-01-01 13:20:00,-0.9847441177914181
2000-01-01 13:30:00,-0.9581890960808177
2000-01-01 13:40:00,-0.9201034969575581
2000-01-01 13:50:00,-0.8708882978909827
2000-01-01 14:00:00,-0.8112395698658291
2000-01-01 14:10:00,-0.7421043082403469
2000-01-01 14:20:00,-0.664625846482051
2000-01-01 14:30:00,-0.5800908137437664
2000-01-01 14:40:00,-0.4898859468936534
2000-01-01 14:50:00,-0.3954672324649259
2000-01-01 15:00:00,-0.2983376843594335
2000-01-01 15:10:00,-0.2000255012297342
2000-01-01 15:20:00,-0.10205288011009422
2000-01-01 15:30:00,-0.005887994073504099
2000-01-01 15:40:00,0.08712190001293607
2000-01-01 15:50:00,0.17583102071101286
2000-01-01 16:00:00,0.2593771258957255
2000-01-01 16:10:00,0.33724835434013833
2000-01-01 16:20:00,0.4093175445067361
2000-01-01 16:30:00,0.4758307605451873
2000-01-01 16:40:00,0.5373448007207026
2000-01-01 16:50:00,0.5946188261149794
2000-01-01 17:00:00,0.6484755086896833
2000-01-01 17:10:00,0.6996547103617137
2000-01-01 17:20:00,0.7486856396794211
2000-01-01 17:30:00,0.7958007182476918
2000-01-01 17:40:00,0.8409063973689185
2000-01-01 17:50:00,0.8836145696979462
2000-01-01 18:00:00,0.9233256213947089
2000-01-01 18:10:00,0.9593434808983631
2000-01-01 18:20:00,0.9909967586923254
2000-01-01 18:30:00,1.0177397353630788
2000-01-01 18:40:00,1.039212635692929
2000-01-01 18:50:00,1.0552509706753388
2000-01-01 19:00:00,1.0658462519158165
2000-01-01 19:10:00,1.071072065900488
2000-01-01 19:20:00,1.0709975245095325
2000-01-01 19:30:00,1.0656125639361205
2000-01-01 19:40:00,1.0547858987985705
2000-01-01 19:50:00,1.0382676115840286
2000-01-01 20:00:00,1.015736602791241
2000-01-01 20:10:00,0.9868813961650995
2000-01-01 20:20:00,0.9514940244860606
2000-01-01 20:30:00,0.9095531063901179
2000-01-01 20:40:00,0.8612746625174155
2000-01-01 20:50:00,0.8071170912507865
2000-01-01 21:00:00,0.7477380489583743
2000-01-01 21:10:00,0.6839129091479147
2000-01-01 21:20:00,0.6164340101210508
2000-01-01 21:30:00,0.5460146432674898
2000-01-01 21:40:00,0.47322049075380446
2000-01-01 21:50:00,0.3984443034567601
2000-01-01 22:00:00,0.3219287573128416
2000-01-01 22:10:00,0.24383036874761127
2000-01-01 22:20:00,0.1643071224433032
2000-01-01 22:30:00,0.08360664197662915
2000-01-01 22:40:00,0.0021317819708162045
2000-01-01 22:50:00,-0.07953357308015874
2000-01-01 23:00:00,-0.16064544312724993
2000-01-01 23:10:00,-0.24036230828491933
2000-01-01 23:20:00,-0.31783339012412437
2000-01-01 23:30:00,-0.39228997470183313
2000-01-01 23:40:00,-0.4631160298454092
2000-01-01 23:50:00,-0.5298793223635002
2000-01-02 00:00:00,-0.5923139946599587
2000-01-02 00:10:00,-0.6502576959309538
2000-01-02 00:20:00,-0.7035578669368816
2000-01-02 00:30:00,-0.7519697958331876
2000-01-02 00:40:00,-0.7950716157674464
2000-01-02 00:50:00,-0.8322178862914913
2000-01-02 01:00:00,-0.8625446830790124
2000-01-02 01:10:00,-0.8850273814938179
2000-01-02 01:20:00,-0.8985804481602397
2000-01-02 01:30:00,-0.9021794309857583
2000-01-02 01:40:00,-0.8949811116060373
2000-01-02 01:50:00,-0.8764193442895747
2000-01-02 02:00:00,-0.8462608764622054
2000-01-02 02:10:00,-0.8046155573610426
2000-01-02 02:20:00,-0.7519061252672612
2000-01-02 02:30:00,-0.6888114526177028
2000-01-02 02:40:00,-0.6162015693314443
2000-01-02 02:50:00,-0.5350819892657754
2000-01-02 03:00:00,-0.44655925097147575
2000-01-02 03:10:00,-0.35183085071195774
2000-01-02 03:20:00,-0.25219341292673836
2000-01-02 03:30:00,-0.14905567771622036
2000-01-02 03:40:00,-0.04393978782278629
2000-01-02 03:50:00,0.061543600306087076
2000-01-02 04:00:00,0.16575410402334673
2000-01-02 04:10:00,0.2671122905324764
2000-01-02 04:20:00,0.36421010874864007
2000-01-02 04:30:00,0.455921207670576
2000-01-02 04:40:00,0.5414881521241567
2000-01-02 04:50:00,0.6205661289107303
2000-01-02 05:00:00,0.6932106505504328
2000-01-02 05:10:00,0.7598082463961016
2000-01-02 05:20:00,0.8209614491687613
2000-01-02 05:30:00,0.8773495172514552
2000-01-02 05:40:00,0.9295917343489242
2000-01-02 05:50:00,0.9781393839175322
2000-01-02 06:00:00,1.0232156989097314
2000-01-02 06:10:00,1.0648118342846868
2000-01-02 06:20:00,1.1027339170926567
2000-01-02 06:30:00,1.1366846624755005
2000-01-02 06:40:00,1.1663557277563203
2000-01-02 06:50:00,1.1915056832299409
2000-01-02 07:00:00,1.2120034782678164
2000-01-02 07:10:00,1.2278272709541
2000-01-02 07:20:00,1.239020912982309
2000-01-02 07:30:00,1.2456220721675653
2000-01-02 07:40:00,1.2475839510092337
2000-01-02 07:50:00,1.2447147775595635
2000-01-02 08:00:00,1.236655116479686
2000-01-02 08:10:00,1.2229035930144028
2000-01-02 08:20:00,1.202889214243032
2000-01-02 08:30:00,1.1760762425706397
2000-01-02 08:40:00,1.1420786288381266
2000-01-02 08:50:00,1.1007576388375468
2000-01-02 09:00:00,1.052279411478704
2000-01-02 09:10:00,0.9971180554972434
2000-01-02 09:20:00,0.936002372184867
2000-01-02 09:30:00,0.8698173314322769
2000-01-02 09:40:00,0.799481839220294
2000-01-02 09:50:00,0.7258295884249795
2000-01-02 10:00:00,0.649518639568014
2000-01-02 10:10:00,0.570988180385734
2000-01-02 10:20:00,0.49046949611395013
2000-01-02 10:30:00,0.4080453965902505
2000-01-02 10:40:00,0.3237413335956676
2000-01-02 10:50:00,0.23762484870031553
2000-01-02 11:00:00,0.1498893124711589
2000-01-02 11:10:00,0.06090313635569655
2000-01-02 11:20:00,-0.02878473238552115
2000-01-02 11:30:00,-0.11848074998601199
2000-01-02 11:40:00,-0.207411516511243
2000-01-02 11:50:00,-0.2947980576406848
2000-01-02 12:00:00,-0.3799190638825787
2000-01-02 12:10:00,-0.46214664845823517
2000-01-02 12:20:00,-0.540946541086535
2000-01-02 12:30:00,-0.6158448703115524
2000-01-02 12:40:00,-0.6863730279006118
2000-01-02 12:50:00,-0.7520080755602175
2000-01-02 13:00:00,-0.8121272143658083
2000-01-02 13:10:00,-0.8659908007494371
2000-01-02 13:20:00,-0.9127604486115901
2000-01-02 13:30:00,-0.9515491419893418
2000-01-02 13:40:00,-0.9814916709183804
2000-01-02 13:50:00,-1.0018184792433598
2000-01-02 14:00:00,-1.0119156209860467
2000-01-02 14:10:00,-1.011358065262384
2000-01-02 14:20:00,-0.9999117920299915
2000-01-02 14:30:00,-0.9775096591217942
2000-01-02 14:40:00,-0.9442141487032205
2000-01-02 14:50:00,-0.900184397996503
2000-01-02 15:00:00,-0.8456639676029085
2000-01-02 15:10:00,-0.780999609284089
2000-01-02 15:20:00,-0.7066913461893893
2000-01-02 15:30:00,-0.6234630830076904
2000-01-02 15:40:00,-0.532333798898349
2000-01-02 15:50:00,-0.43466487970093903
2000-01-02 16:00:00,-0.3321609648834397
2000-01-02 16:10:00,-0.22680988915166933
2000-01-02 16:20:00,-0.12076028318255369
2000-01-02 16:30:00,-0.01615021934739902
2000-01-02 16:40:00,0.08508664400518412
2000-01-02 16:50:00,0.1814030060572548
2000-01-02 17:00:00,0.27177295212038294
2000-01-02 17:10:00,0.35575241228661325
2000-01-02 17:20:00,0.43345134449268996
2000-01-02 17:30:00,0.5054215173650677
2000-01-02 17:40:00,0.5724810500687006
2000-01-02 17:50:00,0.6355098844938585
2000-01-02 18:00:00,0.6952560753164772
2000-01-02 18:10:00,0.7521898060008603
2000-01-02 18:20:00,0.8064310106666677
2000-01-02 18:30:00,0.8577599227084356
2000-01-02 18:40:00,0.9057015937648538
2000-01-02 18:50:00,0.9496596320297637
2000-01-02 19:00:00,0.9890646862594721
2000-01-02 19:10:00,1.0235016762828442
2000-01-02 19:20:00,1.0527866086771376
2000-01-02 19:30:00,1.0769772049386979
2000-01-02 19:40:00,1.0963181773879864
2000-01-02 19:50:00,1.1111377875407948
2000-01-02 20:00:00,1.12172357114315
2000-01-02 20:10:00,1.1282092576075886
2000-01-02 20:20:00,1.1305011741405222
2000-01-02 20:30:00,1.1282619638807667
2000-01-02 20:40:00,1.120955024002666
2000-01-02 20:50:00,1.107938334672873
2000-01-02 21:00:00,1.088584919979458
2000-01-02 21:10:00,1.062401747351991
2000-01-02 21:20:00,1.0291205504870675
2000-01-02 21:30:00,0.9887421610618765
2000-01-02 21:40:00,0.9415281783664803
2000-01-02 21:50:00,0.8879469460495206
2000-01-02 22:00:00,0.8285914748319285
2000-01-02 22:10:00,0.7640925252119095
2000-01-02 22:20:00,0.6950493175802176
2000-01-02 22:30:00,0.621993720007187
2000-01-02 22:40:00,0.5453932499893092
2000-01-02 22:50:00,0.46568676315627267
2000-01-02 23:00:00,0.3833374179284238
2000-01-02 23:10:00,0.29888288186435885
2000-01-02 23:20:00,0.21296396870449397
2000-01-02 23:30:00,0.12631955494153901
2000-01-02 23:40:00,0.03974583925436215
2000-01-02 23:50:00,-0.04597106501712389
2000-01-03 00:00:00,-0.13013161304243337
2000-01-03 00:10:00,-0.21218693968360847
2000-01-03 00:20:00,-0.2917711899366914
2000-01-03 00:30:00,-0.3686901603288919
2000-01-03 00:40:00,-0.44286539298164485
2000-01-03 00:50:00,-0.5142445703951635
2000-01-03 01:00:00,-0.5826983089415592
2000-01-03 01:10:00,-0.6479277358752611
2000-01-03 01:20:00,-0.7094053302928374
2000-01-03 01:30:00,-0.7663638051932817
2000-01-03 01:40:00,-0.8178362354204725
2000-01-03 01:50:00,-0.8627381726257883
2000-01-03 02:00:00,-0.8999723874865562
2000-01-03 02:10:00,-0.9285318161090346
2000-01-03 02:20:00,-0.9475776422327384
2000-01-03 02:30:00,-0.9564769202660448
2000-01-03 02:40:00,-0.9547958062594974
2000-01-03 02:50:00,-0.9422572328614943
2000-01-03 03:00:00,-0.9186822959129965
2000-01-03 03:10:00,-0.8839398081328578
2000-01-03 03:20:00,-0.8379268291936062
2000-01-03 03:30:00,-0.7805946800540133
2000-01-03 03:40:00,-0.712021943116962
2000-01-03 03:50:00,-0.6325215049833997
2000-01-03 04:00:00,-0.542756590247184
2000-01-03 04:10:00,-0.4438342892732533
2000-01-03 04:20:00,-0.3373463102350349
2000-01-03 04:30:00,-0.22533572693249138
2000-01-03 04:40:00,-0.11018352790681585
2000-01-03 04:50:00,0.005573585953226823
2000-01-03 05:00:00,0.11946660737975417
2000-01-03 05:10:00,0.22932063059506408
2000-01-03 05:20:00,0.33344355261927344
2000-01-03 05:30:00,0.4307428094155731
2000-01-03 05:40:00,0.5207499885252216
2000-01-03 05:50:00,0.6035517758282729
2000-01-03 06:00:00,0.6796446004379877
2000-01-03 06:10:00,0.7497452305586335
2000-01-03 06:20:00,0.8145970851949726
2000-01-03 06:30:00,0.8748105540248049
2000-01-03 06:40:00,0.9307656807610266
2000-01-03 06:50:00,0.9825896707677853
2000-01-03 07:00:00,1.0302037037565328
2000-01-03 07:10:00,1.0734177558496232
2000-01-03 07:20:00,1.1120422286170006
2000-01-03 07:30:00,1.145983314298026
2000-01-03 07:40:00,1.1752953696196398
2000-01-03 07:50:00,1.2001763008183035
2000-01-03 08:00:00,1.2209077449796577
2000-01-03 08:10:00,1.2377566721507567
2000-01-03 08:20:00,1.2508652692046551
2000-01-03 08:30:00,1.2601591704867012
2000-01-03 08:40:00,1.2652996438252648
2000-01-03 08:50:00,1.2656945100142016
2000-01-03 09:00:00,1.2605682048347555
2000-01-03 09:10:00,1.249077126211239
2000-01-03 09:20:00,1.2304457645436289
2000-01-03 09:30:00,1.2040946143329823
2000-01-03 09:40:00,1.169733432280186
2000-01-03 09:50:00,1.1274021780117645
2000-01-03 10:00:00,1.0774545691512585
2000-01-03 10:10:00,1.020492353967137
2000-01-03 10:20:00,0.9572688839470127
2000-01-03 10:30:00,0.888585897731002
2000-01-03 10:40:00,0.8152065602057863
2000-01-03 10:50:00,0.7378013185509714
2000-01-03 11:00:00,0.6569330432921202
2000-01-03 11:10:00,0.5730770662917158
2000-01-03 11:20:00,0.4866630256333626
2000-01-03 11:30:00,0.3981210876317476
2000-01-03 11:40:00,0.3079160696115585
2000-01-03 11:50:00,0.21655867506048226
2000-01-03 12:00:00,0.12459161976070188
2000-01-03 12:10:00,0.032557263334602404
2000-01-03 12:20:00,-0.05904016101075149
2000-01-03 12:30:00,-0.1497624101549333
2000-01-03 12:40:00,-0.23924258170169943
2000-01-03 12:50:00,-0.3271621840773816
2000-01-03 13:00:00,-0.41320313762174354
2000-01-03 13:10:00,-0.4969863795178997
2000-01-03 13:20:00,-0.5780141210418032
2000-01-03 13:30:00,-0.6556333510483696
2000-01-03 13:40:00,-0.7290334940182733
2000-01-03 13:50:00,-0.7972823134025645
2000-01-03 14:00:00,-0.8593935425065014
2000-01-03 14:10:00,-0.9144102978115083
2000-01-03 14:20:00,-0.9614828789293401
2000-01-03 14:30:00,-0.9999199143146376
2000-01-03 14:40:00,-1.0291982785648264
2000-01-03 14:50:00,-1.0489284039942341
2000-01-03 15:00:00,-1.0587847527187917
2000-01-03 15:10:00,-1.0584227975589142
2000-01-03 15:20:00,-1.047410551517907
2000-01-03 15:30:00,-1.0252022361338664
2000-01-03 15:40:00,-0.991173577101136
2000-01-03 15:50:00,-0.9447239247422279
2000-01-03 16:00:00,-0.8854330924254531
2000-01-03 16:10:00,-0.8132446567996084
2000-01-03 16:20:00,-0.728636628982648
2000-01-03 16:30:00,-0.6327379879626488
2000-01-03 16:40:00,-0.5273567860303491
2000-01-03 16:50:00,-0.41490133743266505
2000-01-03 17:00:00,-0.2981972141456756
2000-01-03 17:10:00,-0.1802247899710803
2000-01-03 17:20:00,-0.0638199052595464
2000-01-03 17:30:00,0.04861032799954734
2000-01-03 17:40:00,0.1553058878429769
2000-01-03 17:50:00,0.25526775749492325
2000-01-03 18:00:00,0.3482491401431768
2000-01-03 18:10:00,0.43462997368562456
2000-01-03 18:20:00,0.5152035980084397
2000-01-03 18:30:00,0.5909208882380889
2000-01-03 18:40:00,0.6626437077857359
2000-01-03 18:50:00,0.7309548944532568
2000-01-03 19:00:00,0.796057451206406
2000-01-03 19:10:00,0.8577746647293326
2000-01-03 19:20:00,0.9156403855313501
2000-01-03 19:30:00,0.9690497565156717
2000-01-03 19:40:00,1.017429389529523
2000-01-03 19:50:00,1.0603845784711752
2000-01-03 20:00:00,1.0977894588929678
2000-01-03 20:10:00,1.12980168250092
2000-01-03 20:20:00,1.1568021678888316
2000-01-03 20:30:00,1.1792782136700397
2000-01-03 20:40:00,1.197680633401757
2000-01-03 20:50:00,1.212289983558988
2000-01-03 21:00:00,1.2231228326505177
2000-01-03 21:10:00,1.2298978687049156
2000-01-03 21:20:00,1.2320665851888843
2000-01-03 21:30:00,1.2288982113003533
2000-01-03 21:40:00,1.21959711857084
2000-01-03 21:50:00,1.2034256668432666
2000-01-03 22:00:00,1.1798071675978299
2000-01-03 22:10:00,1.1483913378031194
2000-01-03 22:20:00,1.1090758234997637
2000-01-03 22:30:00,1.0619888745386958
2000-01-03 22:40:00,1.0074469745269108
2000-01-03 22:50:00,0.9459050488959723
2000-01-03 23:00:00,0.877915144293416
2000-01-03 23:10:00,0.8041031401354108
2000-01-03 23:20:00,0.7251643307683395
2000-01-03 23:30:00,0.6418704209320278
2000-01-03 23:40:00,0.5550752132388156
2000-01-03 23:50:00,0.4657056857014242
2000-01-04 00:00:00,0.3747294886227404
2000-01-04 00:10:00,0.28309787464242464
2000-01-04 00:20:00,0.19167232021413572
2000-01-04 00:30:00,0.10115075013665575
2000-01-04 00:40:00,0.012012845378319481
2000-01-04 00:50:00,-0.07549800922142602
2000-01-04 01:00:00,-0.1613458776909631
2000-01-04 01:10:00,-0.24562726488372755
2000-01-04 01:20:00,-0.32846256831082177
2000-01-04 01:30:00,-0.4098761476181556
2000-01-04 01:40:00,-0.48969159806518314
2000-01-04 01:50:00,-0.5674666153575564
2000-01-04 02:00:00,-0.6424832090436571
2000-01-04 02:10:00,-0.7137958981341831
2000-01-04 02:20:00,-0.7803261435920518
2000-01-04 02:30:00,-0.840979370591084
2000-01-04 02:40:00,-0.8947547673711237
2000-01-04 02:50:00,-0.9408195192462194
2000-01-04 03:00:00,-0.9785282310431801
2000-01-04 03:10:00,-1.007382995414954
2000-01-04 03:20:00,-1.0269463011968918
2000-01-04 03:30:00,-1.0367334604861222
2000-01-04 03:40:00,-1.0361195454272352
2000-01-04 03:50:00,-1.0242954282301122
2000-01-04 04:00:00,-1.0002979617123087
2000-01-04 04:10:00,-0.9631224641483456
2000-01-04 04:20:00,-0.9119052477697158
2000-01-04 04:30:00,-0.8461447860256903
2000-01-04 04:40:00,-0.7659169960389298
2000-01-04 04:50:00,-0.6720365130994798
2000-01-04 05:00:00,-0.5661231052616666
2000-01-04 05:10:00,-0.4505493365347077
2000-01-04 05:20:00,-0.3282687361108164
2000-01-04 05:30:00,-0.20254802625769797
2000-01-04 05:40:00,-0.07664698076426035
2000-01-04 05:50:00,0.04649930562653348
2000-01-04 06:00:00,0.16454113516788393
2000-01-04 06:10:00,0.2758748823159972
2000-01-04 06:20:00,0.37968098663766786
2000-01-04 06:30:00,0.47584128182394253
2000-01-04 06:40:00,0.5647611403907825
2000-01-04 06:50:00,0.64713907335924
2000-01-04 07:00:00,0.7237337130855227
2000-01-04 07:10:00,0.7951742886979711
2000-01-04 07:20:00,0.8618471080843464
2000-01-04 07:30:00,0.9238707103323808
2000-01-04 07:40:00,0.9811510754337505
2000-01-04 07:50:00,1.0334905331591608
2000-01-04 08:00:00,1.080713718991834
2000-01-04 08:10:00,1.1227730704374943
2000-01-04 08:20:00,1.1598046032332292
2000-01-04 08:30:00,1.1921195627045431
2000-01-04 08:40:00,1.2201350576327499
2000-01-04 08:50:00,1.244262555886284
2000-01-04 09:00:00,1.2647834013048749
2000-01-04 09:10:00,1.281743080041637
2000-01-04 09:20:00,1.2948906066155803
2000-01-04 09:30:00,1.3036778613101694
2000-01-04 09:40:00,1.3073191689468542
2000-01-04 09:50:00,1.304897608292947
2000-01-04 10:00:00,1.2954948228110235
2000-01-04 10:10:00,1.2783175834842935
2000-01-04 10:20:00,1.2527974516780103
2000-01-04 10:30:00,1.218648313037051
2000-01-04 10:40:00,1.1758777309710542
2000-01-04 10:50:00,1.1247588952378589
2000-01-04 11:00:00,1.065777632021577
2000-01-04 11:10:00,0.9995717597406073
2000-01-04 11:20:00,0.9268777482450264
2000-01-04 11:30:00,0.848493360877753
2000-01-04 11:40:00,0.7652569821949244
2000-01-04 11:50:00,0.6780372846803895
2000-01-04 12:00:00,0.5877229890964639
2000-01-04 12:10:00,0.4952029028206305
2000-01-04 12:20:00,0.40133097461312506
2000-01-04 12:30:00,0.3068782649229512
2000-01-04 12:40:00,0.21248111432821504
2000-01-04 12:50:00,0.11859985784892846
2000-01-04 13:00:00,0.025503243621956218
2000-01-04 13:10:00,-0.06671044967153983
2000-01-04 13:20:00,-0.15805297593035383
2000-01-04 13:30:00,-0.24855422164098728
2000-01-04 13:40:00,-0.33815637336590587
2000-01-04 13:50:00,-0.4266176418319566
2000-01-04 14:00:00,-0.5134491903569983
2000-01-04 14:10:00,-0.597902665923898
2000-01-04 14:20:00,-0.679014212375195
2000-01-04 14:30:00,-0.7556967457630581
2000-01-04 14:40:00,-0.8268591986187314
2000-01-04 14:50:00,-0.8915229988185439
2000-01-04 15:00:00,-0.9489048745370554
2000-01-04 15:10:00,-0.9984420645149262
2000-01-04 15:20:00,-1.0397499676571758
2000-01-04 15:30:00,-1.0725200807504056
2000-01-04 15:40:00,-1.0963834149736187
2000-01-04 15:50:00,-1.110776932255256
2000-01-04 16:00:00,-1.1148543398431767
2000-01-04 16:10:00,-1.1074761794868255
2000-01-04 16:20:00,-1.0872983376412408
2000-01-04 16:30:00,-1.0529560512792142
2000-01-04 16:40:00,-1.0033170750508202
2000-01-04 16:50:00,-0.9377584061195551
2000-01-04 17:00:00,-0.8564106383769474
2000-01-04 17:10:00,-0.7603155709022911
2000-01-04 17:20:00,-0.6514564149116929
2000-01-04 17:30:00,-0.5326433134299104
2000-01-04 17:40:00,-0.4072650908776224
2000-01-04 17:50:00,-0.27894512736056754
2000-01-04 18:00:00,-0.1511590789262784
2000-01-04 18:10:00,-0.026880412635662876
2000-01-04 18:20:00,0.09168550428403077
2000-01-04 18:30:00,0.2032356470965832
2000-01-04 18:40:00,0.30735499096190727
2000-01-04 18:50:00,0.4043657447001234
2000-01-04 19:00:00,0.49507802648138155
2000-01-04 19:10:00,0.5804967775255696
2000-01-04 19:20:00,0.6615445318214465
2000-01-04 19:30:00,0.7388518129753214
2000-01-04 19:40:00,0.8126486837299791
2000-01-04 19:50:00,0.8827668273329417
2000-01-04 20:00:00,0.9487371160312416
2000-01-04 20:10:00,1.0099483377500218
2000-01-04 20:20:00,1.0658225798222711
2000-01-04 20:30:00,1.1159633831232667
2000-01-04 20:40:00,1.1602432793980257
2000-01-04 20:50:00,1.1988145760072444
2000-01-04 21:00:00,1.2320467518764413
2000-01-04 21:10:00,1.2604108500200006
2000-01-04 21:20:00,1.2843419923798518
2000-01-04 21:30:00,1.3041135819385627
2000-01-04 21:40:00,1.3197510363191285
2000-01-04 21:50:00,1.3310011397485486
2000-01-04 22:00:00,1.337358748687332
2000-01-04 22:10:00,1.3381394433568181
2000-01-04 22:20:00,1.3325779503064639
2000-01-04 22:30:00,1.3199295282918473
2000-01-04 22:40:00,1.2995549971564295
2000-01-04 22:50:00,1.270978038025599
2000-01-04 23:00:00,1.2339130594395389
2000-01-04 23:10:00,1.1882703091734186
2000-01-04 23:20:00,1.134149621974505
2000-01-04 23:30:00,1.0718340999730847
2000-01-04 23:40:00,1.001790538533724
2000-01-04 23:50:00,0.9246763211127393
2000-01-05 00:00:00,0.8413454076718486
2000-01-05 00:10:00,0.7528415414887544
2000-01-05 00:20:00,0.6603667251582286
2000-01-05 00:30:00,0.5652178339151981
2000-01-05 00:40:00,0.46869286150445705
2000-01-05 00:50:00,0.3719783614653435
2000-01-05 01:00:00,0.27603814149517936
2000-01-05 01:10:00,0.18152738810280422
2000-01-05 01:20:00,0.08875438178224937
2000-01-05 01:30:00,-0.0022963347583925264
2000-01-05 01:40:00,-0.09187843174358323
2000-01-05 01:50:00,-0.18034957937153562
2000-01-05 02:00:00,-0.2680146717258032
2000-01-05 02:10:00,-0.3549795172875867
2000-01-05 02:20:00,-0.44104717912778946
2000-01-05 02:30:00,-0.5256802496683026