time,values
1916-01-01 00:00:00,-1.029346372887237
1916-01-01 00:10:00,-1.0981405517885467
1916-01-01 00:20:00,-1.1475864093069221
1916-01-01 00:30:00,-1.1775016556937856
1916-01-01 00:40:00,-1.1891467532754934
1916-01-01 00:50:00,-1.1848956861961457
1916-01-01 01:00:00,-1.167782851874207
1916-01-01 01:10:00,-1.1410016017987548
1916-01-01 01:20:00,-1.107431350018191
1916-01-01 01:30:00,-1.0692586215252908
1916-01-01 01:40:00,-1.0277363161714068
1916-01-01 01:50:00,-0.9830997842720314
1916-01-01 02:00:00,-0.934633370969759
1916-01-01 02:10:00,-0.880861346522517
1916-01-01 02:20:00,-0.8198252762250271
1916-01-01 02:30:00,-0.7494063887311259
1916-01-01 02:40:00,-0.6676548631548328
1916-01-01 02:50:00,-0.5730953409537877
1916-01-01 03:00:00,-0.4649861994137269
1916-01-01 03:10:00,-0.3435166585638578
1916-01-01 03:20:00,-0.2099294480663048
1916-01-01 03:30:00,-0.06655796524014383
1916-01-01 03:40:00,0.08323261066694494
1916-01-01 03:50:00,0.23520849459114623
1916-01-01 04:00:00,0.3845368283153054
1916-01-01 04:10:00,0.5261525954851574
1916-01-01 04:20:00,0.6551988126676265
1916-01-01 04:30:00,0.7674992323254612
1916-01-01 04:40:00,0.860008482400418
1916-01-01 04:50:00,0.9311768413463124
1916-01-01 05:00:00,0.9811691571048957
1916-01-01 05:10:00,1.011891361074762
1916-01-01 05:20:00,1.0268026718902086
1916-01-01 05:30:00,1.0305233873852264
1916-01-01 05:40:00,1.028281553052127
1916-01-01 05:50:00,1.025270295674024
1916-01-01 06:00:00,1.0260052707676652
1916-01-01 06:10:00,1.033774452573274
1916-01-01 06:20:00,1.0502592696822792
1916-01-01 06:30:00,1.0753790056383092
1916-01-01 06:40:00,1.107374474655442
1916-01-01 06:50:00,1.1431091042319819
1916-01-01 07:00:00,1.1785328964615345
1916-01-01 07:10:00,1.2092332455459072
1916-01-01 07:20:00,1.23098969037437
1916-01-01 07:30:00,1.2402576127377771
1916-01-01 07:40:00,1.2345257720545424
1916-01-01 07:50:00,1.2125192054279603
1916-01-01 08:00:00,1.1742462443897748
1916-01-01 08:10:00,1.1209105625900375
1916-01-01 08:20:00,1.0547224718612234
1916-01-01 08:30:00,0.978646965423417
1916-01-01 08:40:00,0.8961208242720181
1916-01-01 08:50:00,0.8107610991823966
1916-01-01 09:00:00,0.7260770140054922
1916-01-01 09:10:00,0.6451908927934763
1916-01-01 09:20:00,0.5705734860081786
1916-01-01 09:30:00,0.5038050317757043
1916-01-01 09:40:00,0.4453830659827076
1916-01-01 09:50:00,0.3946071745593767
1916-01-01 10:00:00,0.3495748458304466
1916-01-01 10:10:00,0.3073175722167158
1916-01-01 10:20:00,0.26409084836030855
1916-01-01 10:30:00,0.21580716884134346
1916-01-01 10:40:00,0.15857192578457377
1916-01-01 10:50:00,0.0892547038252368
1916-01-01 11:00:00,0.0060099119776300565
1916-01-01 11:10:00,-0.09134316529836412
1916-01-01 11:20:00,-0.2011569224864843
1916-01-01 11:30:00,-0.3200537659182862
1916-01-01 11:40:00,-0.44328837882498784
1916-01-01 11:50:00,-0.5653288643164486
1916-01-01 12:00:00,-0.6805698541444944
1916-01-01 12:10:00,-0.7840631662685484
1916-01-01 12:20:00,-0.872144835986271
1916-01-01 12:30:00,-0.942853558447341
1916-01-01 12:40:00,-0.9960721646384983
1916-01-01 12:50:00,-1.0333737130204261
1916-01-01 13:00:00,-1.0576071669359222
1916-01-01 13:10:00,-1.0723036847097058
1916-01-01 13:20:00,-1.081014059828764
1916-01-01 13:30:00,-1.0866951660476996
1916-01-01 13:40:00,-1.0912475316614214
1916-01-01 13:50:00,-1.0952714609313983
1916-01-01 14:00:00,-1.0980634544459968
1916-01-01 14:10:00,-1.097828142565728
1916-01-01 14:20:00,-1.0920433817917203
1916-01-01 14:30:00,-1.0778949570631429
1916-01-01 14:40:00,-1.0526958088671796
1916-01-01 14:50:00,-1.0142215166981412
1916-01-01 15:00:00,-0.9609234064489578
1916-01-01 15:10:00,-0.8920149082520534
1916-01-01 15:20:00,-0.8074568702105918
1916-01-01 15:30:00,-0.7078862020609951
1916-01-01 15:40:00,-0.5945355583058448
1916-01-01 15:50:00,-0.46918003505950995
1916-01-01 16:00:00,-0.3341243131047764
1916-01-01 16:10:00,-0.19221741217913924
1916-01-01 16:20:00,-0.04686024279572645
1916-01-01 16:30:00,0.09803970605830511
1916-01-01 16:40:00,0.23820805423996974
1916-01-01 16:50:00,0.36926010860489217
1916-01-01 17:00:00,0.48706721738971553
1916-01-01 17:10:00,0.5881927897196945
1916-01-01 17:20:00,0.6703300584615941
1916-01-01 17:30:00,0.7326587482144767
1916-01-01 17:40:00,0.7760407015860189
1916-01-01 17:50:00,0.8029960369430885
1916-01-01 18:00:00,0.8174379648093614
1916-01-01 18:10:00,0.8241887044843967
1916-01-01 18:20:00,0.828341687667716
1916-01-01 18:30:00,0.834567151507431
1916-01-01 18:40:00,0.8464722392457665
1916-01-01 18:50:00,0.8661195793077757
1916-01-01 19:00:00,0.8937812822128991
1916-01-01 19:10:00,0.9279638896994895
1916-01-01 19:20:00,0.9656925042907688
1916-01-01 19:30:00,1.002998636456972
1916-01-01 19:40:00,1.0355246831927796
1916-01-01 19:50:00,1.059143982049629
1916-01-01 20:00:00,1.0705006960851204
1916-01-01 20:10:00,1.0673958974799582
1916-01-01 20:20:00,1.048979331316013
1916-01-01 20:30:00,1.0157428407452036
1916-01-01 20:40:00,0.9693437189116787
1916-01-01 20:50:00,0.9123084405489934
1916-01-01 21:00:00,0.8476763398271437
1916-01-01 21:10:00,0.7786391709095801
1916-01-01 21:20:00,0.7082193237911912
1916-01-01 21:30:00,0.639011757620695
1916-01-01 21:40:00,0.572997761852802
1916-01-01 21:50:00,0.5114266617156541
1916-01-01 22:00:00,0.454756622758889
1916-01-01 22:10:00,0.40264735813890346
1916-01-01 22:20:00,0.35400323144247897
1916-01-01 22:30:00,0.3070711972111256
1916-01-01 22:40:00,0.25960049415311554
1916-01-01 22:50:00,0.20906751979285132
1916-01-01 23:00:00,0.15295947281847444
1916-01-01 23:10:00,0.08909605915768232
1916-01-01 23:20:00,0.01595358087897907
1916-01-01 23:30:00,-0.06705533153116805
1916-01-01 23:40:00,-0.15939606701827244
1916-01-01 23:50:00,-0.2593626183988033
1916-01-02 00:00:00,-0.36418847616373334
1916-01-02 00:10:00,-0.47031604890801676
1916-01-02 00:20:00,-0.5737941510726566
1916-01-02 00:30:00,-0.6707476610507335
1916-01-02 00:40:00,-0.7578470008925837
1916-01-02 00:50:00,-0.8327016612922568
1916-01-02 01:00:00,-0.8941129055578532
1916-01-02 01:10:00,-0.9421442412541838
1916-01-02 01:20:00,-0.9779997060177419
1916-01-02 01:30:00,-1.00373319274655
1916-01-02 01:40:00,-1.0218403355792716
1916-01-02 01:50:00,-1.0348024484408525
1916-01-02 02:00:00,-1.0446565555856933
1916-01-02 02:10:00,-1.0526565393673197
1916-01-02 02:20:00,-1.0590705735564085
1916-01-02 02:30:00,-1.0631341229818754
1916-01-02 02:40:00,-1.06315155325633
1916-01-02 02:50:00,-1.056717992575418
1916-01-02 03:00:00,-1.0410200457559056
1916-01-02 03:10:00,-1.0131704628617717
1916-01-02 03:20:00,-0.9705367068721761
1916-01-02 03:30:00,-0.9110335212236063
1916-01-02 03:40:00,-0.8333612250816428
1916-01-02 03:50:00,-0.7371810530194162
1916-01-02 04:00:00,-0.6232242160125041
1916-01-02 04:10:00,-0.49333216884386377
1916-01-02 04:20:00,-0.3504233408669279
1916-01-02 04:30:00,-0.19837909229909945
1916-01-02 04:40:00,-0.041841951081078396
1916-01-02 04:50:00,0.11407546741135763
1916-01-02 05:00:00,0.26416143881664783
1916-01-02 05:10:00,0.4035313357771358
1916-01-02 05:20:00,0.5280681871374087
1916-01-02 05:30:00,0.6348239225411314
1916-01-02 05:40:00,0.7223225437948926
1916-01-02 05:50:00,0.7907120703148807
1916-01-02 06:00:00,0.8417291288838853
1916-01-02 06:10:00,0.878466499498844
1916-01-02 06:20:00,0.9049653074262506
1916-01-02 06:30:00,0.9256837896934592
1916-01-02 06:40:00,0.9449173358690635
1916-01-02 06:50:00,0.9662547144937289
1916-01-02 07:00:00,0.9921504371731928
1916-01-02 07:10:00,1.0236736550591983
1916-01-02 07:20:00,1.06046354475226
1916-01-02 07:30:00,1.1008858993305928
1916-01-02 07:40:00,1.1423526765664083
1916-01-02 07:50:00,1.1817420554839575
1916-01-02 08:00:00,1.215845542360676
1916-01-02 08:10:00,1.2417722542982361
1916-01-02 08:20:00,1.2572568412425533
1916-01-02 08:30:00,1.2608420231703281
1916-01-02 08:40:00,1.2519333305411442
1916-01-02 08:50:00,1.2307462551103863
1916-01-02 09:00:00,1.1981800343389877
1916-01-02 09:10:00,1.155655632922974
1916-01-02 09:20:00,1.104948994350286
1916-01-02 09:30:00,1.0480376912725011
1916-01-02 09:40:00,0.9869645759711296
1916-01-02 09:50:00,0.9237108716018633
1916-01-02 10:00:00,0.8600669738833788
1916-01-02 10:10:00,0.797493320960133
1916-01-02 10:20:00,0.7369745859938202
1916-01-02 10:30:00,0.6788843797495258
1916-01-02 10:40:00,0.6228895859017689
1916-01-02 10:50:00,0.5679285472748044
1916-01-02 11:00:00,0.5122923764242975
1916-01-02 11:10:00,0.4538231784566972
1916-01-02 11:20:00,0.3902195088945008
1916-01-02 11:30:00,0.31941310686653346
1916-01-02 11:40:00,0.23995841236291565
1916-01-02 11:50:00,0.15136392489014172
1916-01-02 12:00:00,0.054296494218772494
1916-01-02 12:10:00,-0.049392654940003236
1916-01-02 12:20:00,-0.15684053192153774
1916-01-02 12:30:00,-0.2645259698512188
1916-01-02 12:40:00,-0.36874939007582186
1916-01-02 12:50:00,-0.46615600444422106
1916-01-02 13:00:00,-0.554207678127554
1916-01-02 13:10:00,-0.6315158533524061
1916-01-02 13:20:00,-0.6979734112634416
1916-01-02 13:30:00,-0.7546620438541709
1916-01-02 13:40:00,-0.8035554566865223
1916-01-02 13:50:00,-0.8470781155454706
1916-01-02 14:00:00,-0.8876057931079723
1916-01-02 14:10:00,-0.927002263700133
1916-01-02 14:20:00,-0.9662747331332026
1916-01-02 14:30:00,-1.0054020922363
1916-01-02 14:40:00,-1.0433517258282494
1916-01-02 14:50:00,-1.0782613833411543
1916-01-02 15:00:00,-1.107731470987754
1916-01-02 15:10:00,-1.1291568315466052
1916-01-02 15:20:00,-1.140028641559129
1916-01-02 15:30:00,-1.1381550484261005
1916-01-02 15:40:00,-1.1217781548494887
1916-01-02 15:50:00,-1.089596901855537
1916-01-02 16:00:00,-1.0407317229687536
1916-01-02 16:10:00,-0.9746805909065107
1916-01-02 16:20:00,-0.8913137032917461
1916-01-02 16:30:00,-0.7909363171773679
1916-01-02 16:40:00,-0.6744210458578952
1916-01-02 16:50:00,-0.5433800941017535
1916-01-02 17:00:00,-0.40032318621507446
1916-01-02 17:10:00,-0.2487357834993945
1916-01-02 17:20:00,-0.09301877745816968
1916-01-02 17:30:00,0.061745072947456014
1916-01-02 17:40:00,0.210195901083577
1916-01-02 17:50:00,0.34722940672642333
1916-01-02 18:00:00,0.468578347041706
1916-01-02 18:10:00,0.5713423944056955
1916-01-02 18:20:00,0.6543650630524727
1916-01-02 18:30:00,0.7183775515420077
1916-01-02 18:40:00,0.7658689335661424
1916-01-02 18:50:00,0.8006922642999493
1916-01-02 19:00:00,0.8274663575449667
1916-01-02 19:10:00,0.8508724948023317
1916-01-02 19:20:00,0.8749656161098495
1916-01-02 19:30:00,0.9026162218938418
1916-01-02 19:40:00,0.9351730266373117
1916-01-02 19:50:00,0.9723930341655157
1916-01-02 20:00:00,1.0126344630207949
1916-01-02 20:10:00,1.0532596501794786
1916-01-02 20:20:00,1.0911595795586333
1916-01-02 20:30:00,1.1232957918256543
1916-01-02 20:40:00,1.147161395334833
1916-01-02 20:50:00,1.1610881266401851
1916-01-02 21:00:00,1.1643642491268698
1916-01-02 21:10:00,1.1571694984137721
1916-01-02 21:20:00,1.140369043273976
1916-01-02 21:30:00,1.1152312048446444
1916-01-02 21:40:00,1.08313963034969
1916-01-02 21:50:00,1.0453600859238386
1916-01-02 22:00:00,1.0028991768471243
1916-01-02 22:10:00,0.9564638650261316
1916-01-02 22:20:00,0.9065041566725287
1916-01-02 22:30:00,0.8533031878235239
1916-01-02 22:40:00,0.7970729183523008
1916-01-02 22:50:00,0.738020116143604
1916-01-02 23:00:00,0.6763633311304382
1916-01-02 23:10:00,0.612301832644484
1916-01-02 23:20:00,0.5459558823770415
1916-01-02 23:30:00,0.477308934549465
1916-01-02 23:40:00,0.4061833036439273
1916-01-02 23:50:00,0.33227140082835627
1916-01-03 00:00:00,0.2552276240258821
1916-01-03 00:10:00,0.17480631348437636
1916-01-03 00:20:00,0.09101452260184874
1916-01-03 00:30:00,0.0042395804280534865
1916-01-03 00:40:00,-0.08468668484647512
1916-01-03 00:50:00,-0.17451269959945598
1916-01-03 01:00:00,-0.2636863238570475
1916-01-03 01:10:00,-0.3505510032878382
1916-01-03 01:20:00,-0.43358161200844353
1916-01-03 01:30:00,-0.5116110314175604
1916-01-03 01:40:00,-0.5839980800015897
1916-01-03 01:50:00,-0.6506985219198612
1916-01-03 02:00:00,-0.7122209858378173
1916-01-03 02:10:00,-0.7694739722522173
1916-01-03 02:20:00,-0.8235329817787761
1916-01-03 02:30:00,-0.8753728752459325
1916-01-03 02:40:00,-0.9256163513324871
1916-01-03 02:50:00,-0.9743439611620159
1916-01-03 03:00:00,-1.020996184355086
1916-01-03 03:10:00,-1.0643777883655332
1916-01-03 03:20:00,-1.102754119544585
1916-01-03 03:30:00,-1.134013035565867
1916-01-03 03:40:00,-1.1558583086669771
1916-01-03 03:50:00,-1.1660016240593651
1916-01-03 04:00:00,-1.1623293820757303
1916-01-03 04:10:00,-1.1430339751540706
1916-01-03 04:20:00,-1.1067126265590013
1916-01-03 04:30:00,-1.0524460746189852
1916-01-03 04:40:00,-0.9798716239733684
1916-01-03 04:50:00,-0.8892598275990805
1916-01-03 05:00:00,-0.7815931336139431
1916-01-03 05:10:00,-0.6586319071901904
1916-01-03 05:20:00,-0.5229428205550203
1916-01-03 05:30:00,-0.3778607300548471
1916-01-03 05:40:00,-0.22736021151197658
1916-01-03 05:50:00,-0.07582685992599776
1916-01-03 06:00:00,0.07226132698142862
1916-01-03 06:10:00,0.21271027799290243
1916-01-03 06:20:00,0.3419936266626281
1916-01-03 06:30:00,0.45758441804030486
1916-01-03 06:40:00,0.5581779128777979
1916-01-03 06:50:00,0.6437637010512426
1916-01-03 07:00:00,0.7155301700987433
1916-01-03 07:10:00,0.7756139814209903
1916-01-03 07:20:00,0.8267352511409644
1916-01-03 07:30:00,0.8717794603707903
1916-01-03 07:40:00,0.9133952368021846
1916-01-03 07:50:00,0.9536713175111959
1916-01-03 08:00:00,0.9939376696399795
1916-01-03 08:10:00,1.0347092017601187
1916-01-03 08:20:00,1.0757618403118487
1916-01-03 08:30:00,1.1163063996763802
1916-01-03 08:40:00,1.1552108557098866
1916-01-03 08:50:00,1.1912191130089218
1916-01-03 09:00:00,1.2231238553219494
1916-01-03 09:10:00,1.2498694098739165
1916-01-03 09:20:00,1.2705825439809675
1916-01-03 09:30:00,1.2845488985741214
1916-01-03 09:40:00,1.2911653545128354
1916-01-03 09:50:00,1.2899011428523448
1916-01-03 10:00:00,1.2802928715403739
1916-01-03 10:10:00,1.261983523963513
1916-01-03 10:20:00,1.2347975481725515
1916-01-03 10:30:00,1.1988287564815268
1916-01-03 10:40:00,1.1545094884618363
1916-01-03 10:50:00,1.1026309379700303
1916-01-03 11:00:00,1.0442955643155103
1916-01-03 11:10:00,0.9808002497384998
1916-01-03 11:20:00,0.9134685199232612
1916-01-03 11:30:00,0.8434662216075887
1916-01-03 11:40:00,0.7716428641564205
1916-01-03 11:50:00,0.698437787170655
1916-01-03 12:00:00,0.6238766712475966
1916-01-03 12:10:00,0.5476627837934297
1916-01-03 12:20:00,0.4693439802369967
1916-01-03 12:30:00,0.3885168848280541
1916-01-03 12:40:00,0.3050190983419415
1916-01-03 12:50:00,0.219061788426773
1916-01-03 13:00:00,0.13126863659190563
1916-01-03 13:10:00,0.04260973650344211
1916-01-03 13:20:00,-0.045754855340836426
1916-01-03 13:30:00,-0.13268418317745428
1916-01-03 13:40:00,-0.2172663129864045
1916-01-03 13:50:00,-0.29897610448542256
1916-01-03 14:00:00,-0.3777399274568204
1916-01-03 14:10:00,-0.4538890330719702
1916-01-03 14:20:00,-0.5280108419573515
1916-01-03 14:30:00,-0.6007329392833126
1916-01-03 14:40:00,-0.6724915087343915
1916-01-03 14:50:00,-0.7433398205356249
1916-01-03 15:00:00,-0.812842036122476
1916-01-03 15:10:00,-0.8800754972926169
1916-01-03 15:20:00,-0.9437364347627857
1916-01-03 15:30:00,-1.002316995879864
1916-01-03 15:40:00,-1.054302859477118
1916-01-03 15:50:00,-1.098335673049177
1916-01-03 16:00:00,-1.133294883237711
1916-01-03 16:10:00,-1.1582770028185887
1916-01-03 16:20:00,-1.1724811678803697
1916-01-03 16:30:00,-1.175039990560989
1916-01-03 16:40:00,-1.164855988489257
1916-01-03 16:50:00,-1.1405099436738406
1916-01-03 17:00:00,-1.1002956806192148
1916-01-03 17:10:00,-1.0424076901095336
1916-01-03 17:20:00,-0.9652697382456286
1916-01-03 17:30:00,-0.8679530188396698
1916-01-03 17:40:00,-0.7506013372521421
1916-01-03 17:50:00,-0.6147665662934159
1916-01-03 18:00:00,-0.4635649096644724
1916-01-03 18:10:00,-0.3015931727241667
1916-01-03 18:20:00,-0.13458904300685917
1916-01-03 18:30:00,0.03112892673467808
1916-01-03 18:40:00,0.18935860480666067
1916-01-03 18:50:00,0.33473351034721227
1916-01-03 19:00:00,0.4633390394829229
1916-01-03 19:10:00,0.5731165651854385
1916-01-03 19:20:00,0.6639847309299514
1916-01-03 19:30:00,0.7376604513885594
1916-01-03 19:40:00,0.7972188911651988
1916-01-03 19:50:00,0.8464800083946559
1916-01-03 20:00:00,0.8893389897950539
1916-01-03 20:10:00,0.9291630716804231
1916-01-03 20:20:00,0.9683572928209676
1916-01-03 20:30:00,1.0081616263813225
1916-01-03 20:40:00,1.0486909690190633
1916-01-03 20:50:00,1.089179050516943
1916-01-03 21:00:00,1.1283484145859377
1916-01-03 21:10:00,1.1648092164063861
1916-01-03 21:20:00,1.1973930134930533
1916-01-03 21:30:00,1.2253520269806277
1916-01-03 21:40:00,1.2483928804068563
1916-01-03 21:50:00,1.266556956580191
1916-01-03 22:00:00,1.2799969710208405
1916-01-03 22:10:00,1.2887226248020258
1916-01-03 22:20:00,1.2923924391782622
1916-01-03 22:30:00,1.2902139413335305
1916-01-03 22:40:00,1.2809846597149661
1916-01-03 22:50:00,1.2632696261177554
1916-01-03 23:00:00,1.2356763718664874
1916-01-03 23:10:00,1.1971640083637978
1916-01-03 23:20:00,1.1473143844435432
1916-01-03 23:30:00,1.0865020263025338
1916-01-03 23:40:00,1.015922925186162
1916-01-03 23:50:00,0.9374742083809279
1916-01-04 00:00:00,0.853509490201573
1916-01-04 00:10:00,0.7665205954212182
1916-01-04 00:20:00,0.6788097123384981
1916-01-04 00:30:00,0.5922144547889721
1916-01-04 00:40:00,0.5079330499861752
1916-01-04 00:50:00,0.4264723511114169
1916-01-04 01:00:00,0.34771394972616165
1916-01-04 01:10:00,0.2710699444606713
1916-01-04 01:20:00,0.19568514446231583
1916-01-04 01:30:00,0.12063930237828888
1916-01-04 01:40:00,0.04511096214005928
1916-01-04 01:50:00,-0.031519508179189415
1916-01-04 02:00:00,-0.10963108551758946
1916-01-04 02:10:00,-0.1893740431280878
1916-01-04 02:20:00,-0.2707089247820589
1916-01-04 02:30:00,-0.3534470191164938
1916-01-04 02:40:00,-0.43727316784178843
1916-01-04 02:50:00,-0.5217434733096972
1916-01-04 03:00:00,-0.6062634367655011
1916-01-04 03:10:00,-0.6900619685916163
1916-01-04 03:20:00,-0.7721803809332383
1916-01-04 03:30:00,-0.8514917340551755
1916-01-04 03:40:00,-0.9267559359322471
1916-01-04 03:50:00,-0.9967029592736948
1916-01-04 04:00:00,-1.0601246813466787
1916-01-04 04:10:00,-1.115949238378925
1916-01-04 04:20:00,-1.1632730989135378
1916-01-04 04:30:00,-1.2013357398295887
1916-01-04 04:40:00,-1.229437810987857
1916-01-04 04:50:00,-1.2468219169192576
1916-01-04 05:00:00,-1.2525505380020336
1916-01-04 05:10:00,-1.2454234206704915
1916-01-04 05:20:00,-1.2239739222506962
1916-01-04 05:30:00,-1.1865698478446365
1916-01-04 05:40:00,-1.1316217093245213
1916-01-04 05:50:00,-1.057874953538821
1916-01-04 06:00:00,-0.9647387579853052
1916-01-04 06:10:00,-0.8525885145154826
1916-01-04 06:20:00,-0.7229764646932901
1916-01-04 06:30:00,-0.5786966301536716
1916-01-04 06:40:00,-0.4236743985794349
1916-01-04 06:50:00,-0.2626830869079331
1916-01-04 07:00:00,-0.10092277617482634
1916-01-04 07:10:00,0.05647642714444811
1916-01-04 07:20:00,0.20494965555866812
1916-01-04 07:30:00,0.34091431147807205
1916-01-04 07:40:00,0.4620473997109821
1916-01-04 07:50:00,0.5673884905998321
1916-01-04 08:00:00,0.657265949594741
1916-01-04 08:10:00,0.7330748501205365
1916-01-04 08:20:00,0.7969578103152041
1916-01-04 08:30:00,0.8514505153408287
1916-01-04 08:40:00,0.8991505914069129
1916-01-04 08:50:00,0.9424536906650681
1916-01-04 09:00:00,0.9833786527013342
1916-01-04 09:10:00,1.0234803522261182
1916-01-04 09:20:00,1.0638301204473997
1916-01-04 09:30:00,1.1050336682319852
1916-01-04 09:40:00,1.1472569065555551
1916-01-04 09:50:00,1.1902397429211409
1916-01-04 10:00:00,1.2332931840630332
1916-01-04 10:10:00,1.275290870504177
1916-01-04 10:20:00,1.3146774980143707
1916-01-04 10:30:00,1.3495198105794413
1916-01-04 10:40:00,1.3776196931779556
1916-01-04 10:50:00,1.3966947495137374
1916-01-04 11:00:00,1.4046133233989626
1916-01-04 11:10:00,1.3996532287709456
1916-01-04 11:20:00,1.3807414815784402
1916-01-04 11:30:00,1.3476297058099804
1916-01-04 11:40:00,1.300967905218919
1916-01-04 11:50:00,1.2422565330282849
1916-01-04 12:00:00,1.1736794627386653
1916-01-04 12:10:00,1.0978433517951351
1916-01-04 12:20:00,1.0174666810414774
1916-01-04 12:30:00,0.9350703696493474
1916-01-04 12:40:00,0.8527194850574896
1916-01-04 12:50:00,0.7718530519811786
1916-01-04 13:00:00,0.6932195952072323
1916-01-04 13:10:00,0.6169146461137459
1916-01-04 13:20:00,0.5424980930428096
1916-01-04 13:30:00,0.4691580123882485
1916-01-04 13:40:00,0.39588548275691643
1916-01-04 13:50:00,0.32163136677629645
1916-01-04 14:00:00,0.24542839115051635
1916-01-04 14:10:00,0.16647589532477272
1916-01-04 14:20:00,0.08419598451462557
1916-01-04 14:30:00,-0.001724792153267994
1916-01-04 14:40:00,-0.09129600657055842
1916-01-04 14:50:00,-0.1841819976687469
1916-01-04 15:00:00,-0.27966552378160603
1916-01-04 15:10:00,-0.37663314711832285
1916-01-04 15:20:00,-0.47360344234516094
1916-01-04 15:30:00,-0.5688153692627806
1916-01-04 15:40:00,-0.6603820060541171
1916-01-04 15:50:00,-0.7464967416188113
1916-01-04 16:00:00,-0.8256596542639602
1916-01-04 16:10:00,-0.8968769356675035
1916-01-04 16:20:00,-0.9597811693215674
1916-01-04 16:30:00,-1.0146283340923898
1916-01-04 16:40:00,-1.062148700210527
1916-01-04 16:50:00,-1.103259882545073
1916-01-04 17:00:00,-1.1386847445029233
1916-01-04 17:10:00,-1.168546464092349
1916-01-04 17:20:00,-1.192029980734755
1916-01-04 17:30:00,-1.2071975842624612
1916-01-04 17:40:00,-1.2110247826319134
1916-01-04 17:50:00,-1.1996836074345987
1916-01-04 18:00:00,-1.1690513152215707
1916-01-04 18:10:00,-1.1153730938028774
1916-01-04 18:20:00,-1.0359687537115823
1916-01-04 18:30:00,-0.92985467039122
1916-01-04 18:40:00,-0.7981587625171309
1916-01-04 18:50:00,-0.644238087601568
1916-01-04 19:00:00,-0.47346022491370765
1916-01-04 19:10:00,-0.2926710028895076
1916-01-04 19:20:00,-0.10942988062422986
1916-01-04 19:30:00,0.06886177509115825
1916-01-04 19:40:00,0.23579441200295562
1916-01-04 19:50:00,0.38660934222128546
1916-01-04 20:00:00,0.5185814089738815
1916-01-04 20:10:00,0.6310776339086437
1916-01-04 20:20:00,0.7253059598565893
1916-01-04 20:30:00,0.8038246992474654
1916-01-04 20:40:00,0.8699229624399728
1916-01-04 20:50:00,0.9269974886640593
1916-01-04 21:00:00,0.9780397747432122
1916-01-04 21:10:00,1.0253129252734738
1916-01-04 21:20:00,1.07024888671241
1916-01-04 21:30:00,1.1135451839951753
1916-01-04 21:40:00,1.1553976340143124
1916-01-04 21:50:00,1.1957809629607683
1916-01-04 22:00:00,1.2346874890152317
1916-01-04 22:10:00,1.2722542819824831
1916-01-04 22:20:00,1.3087456061291822
1916-01-04 22:30:00,1.3444005384714017
1916-01-04 22:40:00,1.3791947136755152
1916-01-04 22:50:00,1.412590746294946
1916-01-04 23:00:00,1.44335805693492
1916-01-04 23:10:00,1.4695283946783653
1916-01-04 23:20:00,1.4885220477323429
1916-01-04 23:30:00,1.4974392325645776
1916-01-04 23:40:00,1.493471131999936
1916-01-04 23:50:00,1.4743548951393937
1916-01-05 00:00:00,1.4387835128715305
1916-01-05 00:10:00,1.3866877232876573
1916-01-05 00:20:00,1.3193313055869123
1916-01-05 00:30:00,1.2391975966650963
1916-01-05 00:40:00,1.1496855587431418
1916-01-05 00:50:00,1.054669417843657
1916-01-05 01:00:00,0.9579994270428618
1916-01-05 01:10:00,0.8630283928242791
1916-01-05 01:20:00,0.7722388053697633
1916-01-05 01:30:00,0.6870220147473233
1916-01-05 01:40:00,0.6076298796169167
1916-01-05 01:50:00,0.5332877961089542
1916-01-05 02:00:00,0.46243250231625666
1916-01-05 02:10:00,0.3930230032269934
1916-01-05 02:20:00,0.322869934392503
1916-01-05 02:30:00,0.2499362948233987
1916-01-05 02:40:00,0.17257708197325738