time,values
1984-01-01 00:00:00,-0.5281781736830161
1984-01-01 00:10:00,-0.5937204764850212
1984-01-01 00:20:00,-0.6559741803373572
1984-01-01 00:30:00,-0.7140723191326162
1984-01-01 00:40:00,-0.7671576328247846
1984-01-01 00:50:00,-0.8144818628419843
1984-01-01 01:00:00,-0.8554894198658207
1984-01-01 01:10:00,-0.8898591320275533
1984-01-01 01:20:00,-0.9174857423339003
1984-01-01 01:30:00,-0.9383969038075215
1984-01-01 01:40:00,-0.9526185101505669
1984-01-01 01:50:00,-0.9600171122896352
1984-01-01 02:00:00,-0.9601586543991911
1984-01-01 02:10:00,-0.9522245883069798
1984-01-01 02:20:00,-0.9350182799463828
1984-01-01 02:30:00,-0.9070775664951829
1984-01-01 02:40:00,-0.8668866800577093
1984-01-01 02:50:00,-0.8131574255014952
1984-01-01 03:00:00,-0.7451308678366396
1984-01-01 03:10:00,-0.6628414410272774
1984-01-01 03:20:00,-0.567288010496372
1984-01-01 03:30:00,-0.46047105488721063
1984-01-01 03:40:00,-0.3452790955170194
1984-01-01 03:50:00,-0.22523591791072872
1984-01-01 04:00:00,-0.10414699900969177
1984-01-01 04:10:00,0.014296894440199326
1984-01-01 04:20:00,0.1268929559727579
1984-01-01 04:30:00,0.23121567755011724
1984-01-01 04:40:00,0.32577875344526325
1984-01-01 04:50:00,0.410051438088191
1984-01-01 05:00:00,0.48433924795887334
1984-01-01 05:10:00,0.54956346548701
1984-01-01 05:20:00,0.6069899453144585
1984-01-01 05:30:00,0.6579622238573889
1984-01-01 05:40:00,0.7036865824622329
1984-01-01 05:50:00,0.7450998951887882
1984-01-01 06:00:00,0.7828292272505255
1984-01-01 06:10:00,0.8172305876193097
1984-01-01 06:20:00,0.8484779507916047
1984-01-01 06:30:00,0.8766660744205972
1984-01-01 06:40:00,0.9018928789102582
1984-01-01 06:50:00,0.924297883234645
1984-01-01 07:00:00,0.9440490485197901
1984-01-01 07:10:00,0.9612869159358506
1984-01-01 07:20:00,0.9760477625316338
1984-01-01 07:30:00,0.9881934446561067
1984-01-01 07:40:00,0.9973734106341672
1984-01-01 07:50:00,1.003034993567121
1984-01-01 08:00:00,1.0044843586153862
1984-01-01 08:10:00,1.0009862578986453
1984-01-01 08:20:00,0.9918799301251289
1984-01-01 08:30:00,0.9766839384782946
1984-01-01 08:40:00,0.9551655782631946
1984-01-01 08:50:00,0.9273597996938967
1984-01-01 09:00:00,0.8935357457178764
1984-01-01 09:10:00,0.8541223748047548
1984-01-01 09:20:00,0.8096146033290275
1984-01-01 09:30:00,0.7604853247729597
1984-01-01 09:40:00,0.707125594292649
1984-01-01 09:50:00,0.6498261883752868
1984-01-01 10:00:00,0.5888012876467561
1984-01-01 10:10:00,0.5242427310299121
1984-01-01 10:20:00,0.4563846324416261
1984-01-01 10:30:00,0.3855555914265141
1984-01-01 10:40:00,0.3122000050480453
1984-01-01 10:50:00,0.23685990254085232
1984-01-01 11:00:00,0.1601214515681389
1984-01-01 11:10:00,0.08254213659513127
1984-01-01 11:20:00,0.004582049523896348
1984-01-01 11:30:00,-0.07343662627489278
1984-01-01 11:40:00,-0.1513245458509216
1984-01-01 11:50:00,-0.2289696310105247
1984-01-01 12:00:00,-0.3062410826488825
1984-01-01 12:10:00,-0.38287643030503316
1984-01-01 12:20:00,-0.4583828657944629
1984-01-01 12:30:00,-0.5319836979813297
1984-01-01 12:40:00,-0.6026316232575467
1984-01-01 12:50:00,-0.6690944598234321
1984-01-01 13:00:00,-0.7300998701212917
1984-01-01 13:10:00,-0.7845083107512953
1984-01-01 13:20:00,-0.8314727668671387
1984-01-01 13:30:00,-0.870543099081311
1984-01-01 13:40:00,-0.9016830368876373
1984-01-01 13:50:00,-0.9251872159658433
1984-01-01 14:00:00,-0.9415099408707013
1984-01-01 14:10:00,-0.9510408038161163
1984-01-01 14:20:00,-0.9538789972411129
1984-01-01 14:30:00,-0.9496635306927951
1984-01-01 14:40:00,-0.9375085261119577
1984-01-01 14:50:00,-0.9160723895983556
1984-01-01 15:00:00,-0.883761036259068
1984-01-01 15:10:00,-0.839034733660496
1984-01-01 15:20:00,-0.7807625301924059
1984-01-01 15:30:00,-0.7085537563320325
1984-01-01 15:40:00,-0.6229964753610544
1984-01-01 15:50:00,-0.5257484564506546
1984-01-01 16:00:00,-0.41945420327880545
1984-01-01 16:10:00,-0.30749590718769115
1984-01-01 16:20:00,-0.1936194895384148
1984-01-01 16:30:00,-0.08150189822127096
1984-01-01 16:40:00,0.025662903914877577
1984-01-01 16:50:00,0.12548664297141554
1984-01-01 17:00:00,0.21656520529677192
1984-01-01 17:10:00,0.2984899983357372
1984-01-01 17:20:00,0.37170299694080977
1984-01-01 17:30:00,0.43723619228337995
1984-01-01 17:40:00,0.496395997946713
1984-01-01 17:50:00,0.550459056569773
1984-01-01 18:00:00,0.6004372468536255
1984-01-01 18:10:00,0.6469492372161021
1984-01-01 18:20:00,0.6902089492791574
1984-01-01 18:30:00,0.7301142911570371
1984-01-01 18:40:00,0.7663986633156874
1984-01-01 18:50:00,0.7987974168066663
1984-01-01 19:00:00,0.8271833103298001
1984-01-01 19:10:00,0.8516377316058241
1984-01-01 19:20:00,0.8724441642320555
1984-01-01 19:30:00,0.8900117845990241
1984-01-01 19:40:00,0.9047547770402118
1984-01-01 19:50:00,0.9169628236101306
1984-01-01 20:00:00,0.9266983327400441
1984-01-01 20:10:00,0.9337469658880471
1984-01-01 20:20:00,0.9376328185392767
1984-01-01 20:30:00,0.9376925297541663
1984-01-01 20:40:00,0.9331881696767348
1984-01-01 20:50:00,0.9234305550116662
1984-01-01 21:00:00,0.9078843872191902
1984-01-01 21:10:00,0.8862338077207936
1984-01-01 21:20:00,0.8583991636365702
1984-01-01 21:30:00,0.8245093112553179
1984-01-01 21:40:00,0.7848448310597416
1984-01-01 21:50:00,0.7397731677394843
1984-01-01 22:00:00,0.6896956999245651
1984-01-01 22:10:00,0.6350198139584563
1984-01-01 22:20:00,0.5761586317245657
1984-01-01 22:30:00,0.5135505115661848
1984-01-01 22:40:00,0.44768314683602584
1984-01-01 22:50:00,0.37910534354663394
1984-01-01 23:00:00,0.30841396711905034
1984-01-01 23:10:00,0.23621279807900913
1984-01-01 23:20:00,0.16305126341534731
1984-01-01 23:30:00,0.0893606111364107
1984-01-01 23:40:00,0.015409779735668594
1984-01-01 23:50:00,-0.05869899842207349
1984-01-02 00:00:00,-0.13298394317172713
1984-01-02 00:10:00,-0.20748985939221198
1984-01-02 00:20:00,-0.2821647799339183
1984-01-02 00:30:00,-0.3567370927931902
1984-01-02 00:40:00,-0.4306279051344361
1984-01-02 00:50:00,-0.5029289172725554
1984-01-02 01:00:00,-0.57246254448608
1984-01-02 01:10:00,-0.6379211538986395
1984-01-02 01:20:00,-0.6980607731888545
1984-01-02 01:30:00,-0.7519070420874473
1984-01-02 01:40:00,-0.7989225420595388
1984-01-02 01:50:00,-0.8390880863484527
1984-01-02 02:00:00,-0.872866372942175
1984-01-02 02:10:00,-0.901041774362023
1984-01-02 02:20:00,-0.9244595271374016
1984-01-02 02:30:00,-0.9437143366810015
1984-01-02 02:40:00,-0.9588557638415081
1984-01-02 02:50:00,-0.9691808724329716
1984-01-02 03:00:00,-0.9731717584535824
1984-01-02 03:10:00,-0.9686086905661759
1984-01-02 03:20:00,-0.9528539856064059
1984-01-02 03:30:00,-0.9232650039878818
1984-01-02 03:40:00,-0.8776649302163544
1984-01-02 03:50:00,-0.8147841494311758
1984-01-02 04:00:00,-0.7345869640284597
1984-01-02 04:10:00,-0.6384181479615284
1984-01-02 04:20:00,-0.5289374780731484
1984-01-02 04:30:00,-0.4098508622642263
1984-01-02 04:40:00,-0.2854854105376748
1984-01-02 04:50:00,-0.16028457183615918
1984-01-02 05:00:00,-0.03831233598820438
1984-01-02 05:10:00,0.07714990851034531
1984-01-02 05:20:00,0.18385229192222713
1984-01-02 05:30:00,0.2806429474489738
1984-01-02 05:40:00,0.3673609510270447
1984-01-02 05:50:00,0.4445973005490703
1984-01-02 06:00:00,0.5133870044444337
1984-01-02 06:10:00,0.5749016618101641
1984-01-02 06:20:00,0.6302027291264506
1984-01-02 06:30:00,0.6800942109235995
1984-01-02 06:40:00,0.7250856455575033
1984-01-02 06:50:00,0.7654489652199156
1984-01-02 07:00:00,0.8013324764083112
1984-01-02 07:10:00,0.832886119345726
1984-01-02 07:20:00,0.8603555848276309
1984-01-02 07:30:00,0.8841168916486394
1984-01-02 07:40:00,0.9046432358624599
1984-01-02 07:50:00,0.9224166204231519
1984-01-02 08:00:00,0.9378125026734911
1984-01-02 08:10:00,0.9509926186958529
1984-01-02 08:20:00,0.9618379452706086
1984-01-02 08:30:00,0.9699418746504836
1984-01-02 08:40:00,0.9746667771343565
1984-01-02 08:50:00,0.9752500536355996
1984-01-02 09:00:00,0.9709332048776111
1984-01-02 09:10:00,0.9610826143164245
1984-01-02 09:20:00,0.9452746570418968
1984-01-02 09:30:00,0.9233289562137703
1984-01-02 09:40:00,0.8952886838371557
1984-01-02 09:50:00,0.8613613382538075
1984-01-02 10:00:00,0.8218432933767934
1984-01-02 10:10:00,0.7770538996726912
1984-01-02 10:20:00,0.7272994931571154
1984-01-02 10:30:00,0.6728761128149944
1984-01-02 10:40:00,0.614105608717006
1984-01-02 10:50:00,0.5513874854510225
1984-01-02 11:00:00,0.485242135814209
1984-01-02 11:10:00,0.41632234224858566
1984-01-02 11:20:00,0.34537902217453176
1984-01-02 11:30:00,0.2731817715995365
1984-01-02 11:40:00,0.20041066801354301
1984-01-02 11:50:00,0.12754824367338624
1984-01-02 12:00:00,0.05480545800680087
1984-01-02 12:10:00,-0.017889283514033794
1984-01-02 12:20:00,-0.09082303123224184
1984-01-02 12:30:00,-0.16435820052988526
1984-01-02 12:40:00,-0.23874570938289302
1984-01-02 12:50:00,-0.31393393483537163
1984-01-02 13:00:00,-0.38942274393873627
1984-01-02 13:10:00,-0.46420610060375767
1984-01-02 13:20:00,-0.5368289609793504
1984-01-02 13:30:00,-0.6055579306595157
1984-01-02 13:40:00,-0.6686365227686335
1984-01-02 13:50:00,-0.7245719426696932
1984-01-02 14:00:00,-0.7723875506768906
1984-01-02 14:10:00,-0.8117775670325927
1984-01-02 14:20:00,-0.8431187066226657
1984-01-02 14:30:00,-0.8673239360719275
1984-01-02 14:40:00,-0.8855598734888643
1984-01-02 14:50:00,-0.8988831565254275
1984-01-02 15:00:00,-0.9078742053613515
1984-01-02 15:10:00,-0.9123531663988127
1984-01-02 15:20:00,-0.911250083541313
1984-01-02 15:30:00,-0.9026715316557039
1984-01-02 15:40:00,-0.8841651380084685
1984-01-02 15:50:00,-0.8531404383195016
1984-01-02 16:00:00,-0.8073689522502977
1984-01-02 16:10:00,-0.7454663591401358
1984-01-02 16:20:00,-0.6672599934567811
1984-01-02 16:30:00,-0.5739658390377158
1984-01-02 16:40:00,-0.468136441385715
1984-01-02 16:50:00,-0.3533866788774006
1984-01-02 17:00:00,-0.23394829075180648
1984-01-02 17:10:00,-0.1141369973078013
1984-01-02 17:20:00,0.0021689569465752623
1984-01-02 17:30:00,0.111945806258267
1984-01-02 17:40:00,0.21326857405558308
1984-01-02 17:50:00,0.3053522789557407
1984-01-02 18:00:00,0.38840182011848684
1984-01-02 18:10:00,0.4633195605166722
1984-01-02 18:20:00,0.5313440520875469
1984-01-02 18:30:00,0.5937003363558897
1984-01-02 18:40:00,0.651331338824799
1984-01-02 18:50:00,0.704754674942334
1984-01-02 19:00:00,0.7540563821820335
1984-01-02 19:10:00,0.7990007235578171
1984-01-02 19:20:00,0.8392107074411176
1984-01-02 19:30:00,0.8743624421354695
1984-01-02 19:40:00,0.9043395797467773
1984-01-02 19:50:00,0.9293099640856399
1984-01-02 20:00:00,0.9497102994763238
1984-01-02 20:10:00,0.9661497456634606
1984-01-02 20:20:00,0.9792634778897156
1984-01-02 20:30:00,0.9895577768648824
1984-01-02 20:40:00,0.9972872298745812
1984-01-02 20:50:00,1.002393296617993
1984-01-02 21:00:00,1.0045155649865558
1984-01-02 21:10:00,1.0030676892372021
1984-01-02 21:20:00,0.9973544669880281
1984-01-02 21:30:00,0.9866986025859181
1984-01-02 21:40:00,0.9705469353331713
1984-01-02 21:50:00,0.9485351950135397
1984-01-02 22:00:00,0.9205044331650836
1984-01-02 22:10:00,0.886476760024212
1984-01-02 22:20:00,0.846608625401908
1984-01-02 22:30:00,0.8011436982597653
1984-01-02 22:40:00,0.7503836561642172
1984-01-02 22:50:00,0.6946854441743963
1984-01-02 23:00:00,0.634481177744204
1984-01-02 23:10:00,0.5703060200082954
1984-01-02 23:20:00,0.502813778859708
1984-01-02 23:30:00,0.43276177205177213
1984-01-02 23:40:00,0.3609555522149277
1984-01-02 23:50:00,0.28815790897488386
1984-01-03 00:00:00,0.2149810411176445
1984-01-03 00:10:00,0.1417912663548937
1984-01-03 00:20:00,0.06865829329300577
1984-01-03 00:30:00,-0.0046258793249081
1984-01-03 00:40:00,-0.07844905763609422
1984-01-03 00:50:00,-0.15321345071238202
1984-01-03 01:00:00,-0.22913500015157773
1984-01-03 01:10:00,-0.3060543685896855
1984-01-03 01:20:00,-0.3833104331039241
1984-01-03 01:30:00,-0.4597179866736161
1984-01-03 01:40:00,-0.5336701535849604
1984-01-03 01:50:00,-0.6033570551361842
1984-01-03 02:00:00,-0.6670622037669431
1984-01-03 02:10:00,-0.7234744855146675
1984-01-03 02:20:00,-0.7719429203985169
1984-01-03 02:30:00,-0.8126074370498928
1984-01-03 02:40:00,-0.846361571125228
1984-01-03 02:50:00,-0.8746381311201522
1984-01-03 03:00:00,-0.8990490149034351
1984-01-03 03:10:00,-0.9209463940093066
1984-01-03 03:20:00,-0.9409957539871967
1984-01-03 03:30:00,-0.9588556755889129
1984-01-03 03:40:00,-0.9730427520388273
1984-01-03 03:50:00,-0.9810253824937702
1984-01-03 04:00:00,-0.9795443394353721
1984-01-03 04:10:00,-0.9651107221381064
1984-01-03 04:20:00,-0.9345935124615693
1984-01-03 04:30:00,-0.8857880078528436
1984-01-03 04:40:00,-0.8178577356728921
1984-01-03 04:50:00,-0.731565984139809
1984-01-03 05:00:00,-0.6292538530585643
1984-01-03 05:10:00,-0.5145709845714677
1984-01-03 05:20:00,-0.39201233638151883
1984-01-03 05:30:00,-0.26634955398504584
1984-01-03 05:40:00,-0.1420615524219418
1984-01-03 05:50:00,-0.02286307235334112
1984-01-03 06:00:00,0.08859563623596312
1984-01-03 06:10:00,0.19082381870750703
1984-01-03 06:20:00,0.28338895841354705
1984-01-03 06:30:00,0.3666661929386949
1984-01-03 06:40:00,0.4415099643882485
1984-01-03 06:50:00,0.508926357770528
1984-01-03 07:00:00,0.5698135855061608
1984-01-03 07:10:00,0.624813161695175
1984-01-03 07:20:00,0.6742824210245315
1984-01-03 07:30:00,0.7183682762122036
1984-01-03 07:40:00,0.7571397260365476
1984-01-03 07:50:00,0.7907273186347574
1984-01-03 08:00:00,0.8194226861704657
1984-01-03 08:10:00,0.8437079221075711
1984-01-03 08:20:00,0.8642077137431294
1984-01-03 08:30:00,0.881580225257862
1984-01-03 08:40:00,0.8963796645236423
1984-01-03 08:50:00,0.9089301782007884
1984-01-03 09:00:00,0.9192460795238302
1984-01-03 09:10:00,0.9270193927532902
1984-01-03 09:20:00,0.9316766845109099
1984-01-03 09:30:00,0.9324886539058854
1984-01-03 09:40:00,0.9287030601056201
1984-01-03 09:50:00,0.9196675744501246
1984-01-03 10:00:00,0.9049147185735089
1984-01-03 10:10:00,0.8841941274082497
1984-01-03 10:20:00,0.8574538278835089
1984-01-03 10:30:00,0.8247870765463174
1984-01-03 10:40:00,0.7863701702166643
1984-01-03 10:50:00,0.7424169959107201
1984-01-03 11:00:00,0.6931679502424934
1984-01-03 11:10:00,0.6389168246542247
1984-01-03 11:20:00,0.5800637313316273
1984-01-03 11:30:00,0.5171700974085113
1984-01-03 11:40:00,0.45098724548304636
1984-01-03 11:50:00,0.38243504558926494
1984-01-03 12:00:00,0.3125207280955049
1984-01-03 12:10:00,0.2422066854514117
1984-01-03 12:20:00,0.17225467571899808
1984-01-03 12:30:00,0.1030866197948847
1984-01-03 12:40:00,0.03470473423236414
1984-01-03 12:50:00,-0.03329580052242892
1984-01-03 13:00:00,-0.10160867641460292
1984-01-03 13:10:00,-0.17100628329941425
1984-01-03 13:20:00,-0.24207707633827408
1984-01-03 13:30:00,-0.3149686883153958
1984-01-03 13:40:00,-0.38920057188230217
1984-01-03 13:50:00,-0.46359979693660747
1984-01-03 14:00:00,-0.5363889297327771
1984-01-03 14:10:00,-0.6054207066816635
1984-01-03 14:20:00,-0.6685182881833471
1984-01-03 14:30:00,-0.7238510089881702
1984-01-03 14:40:00,-0.7702613300240436
1984-01-03 14:50:00,-0.8074636106274655
1984-01-03 15:00:00,-0.8360594281733653
1984-01-03 15:10:00,-0.8573529053701785
1984-01-03 15:20:00,-0.8729945473401216
1984-01-03 15:30:00,-0.8845232167789006
1984-01-03 15:40:00,-0.8929033225925456
1984-01-03 15:50:00,-0.898161101812039
1984-01-03 16:00:00,-0.8992076126580044
1984-01-03 16:10:00,-0.8938995525483988
1984-01-03 16:20:00,-0.8793398227694611
1984-01-03 16:30:00,-0.8523685214079182
1984-01-03 16:40:00,-0.8101530855991363
1984-01-03 16:50:00,-0.7507630449282683
1984-01-03 17:00:00,-0.6736156257744328
1984-01-03 17:10:00,-0.5797032657730161
1984-01-03 17:20:00,-0.47155761188780193
1984-01-03 17:30:00,-0.352957306869328
1984-01-03 17:40:00,-0.22843737432188432
1984-01-03 17:50:00,-0.10269548942884749
1984-01-03 18:00:00,0.019992861249796212
1984-01-03 18:10:00,0.13624534319871334
1984-01-03 18:20:00,0.2438532665974929
1984-01-03 18:30:00,0.34183778098349127
1984-01-03 18:40:00,0.43029515838023347
1984-01-03 18:50:00,0.5100857228665815
1984-01-03 19:00:00,0.582447475820612
1984-01-03 19:10:00,0.6486223915809011
1984-01-03 19:20:00,0.7095705392232237
1984-01-03 19:30:00,0.7658189620738796
1984-01-03 19:40:00,0.8174562304612398
1984-01-03 19:50:00,0.8642486955263509
1984-01-03 20:00:00,0.9058287566457138
1984-01-03 20:10:00,0.9418942120998948
1984-01-03 20:20:00,0.972362439461936
1984-01-03 20:30:00,0.9974412307923411
1984-01-03 20:40:00,1.0176039718292242
1984-01-03 20:50:00,1.033483376164811
1984-01-03 21:00:00,1.0457184037726759
1984-01-03 21:10:00,1.0547985964687683
1984-01-03 21:20:00,1.0609472594983385
1984-01-03 21:30:00,1.064071449831972
1984-01-03 21:40:00,1.0637870111578571
1984-01-03 21:50:00,1.0595066830072073
1984-01-03 22:00:00,1.0505641001587174
1984-01-03 22:10:00,1.0363400512402794
1984-01-03 22:20:00,1.016360782940299
1984-01-03 22:30:00,0.9903496915173908
1984-01-03 22:40:00,0.9582294976370784
1984-01-03 22:50:00,0.9200870135800652
1984-01-03 23:00:00,0.876122394000869
1984-01-03 23:10:00,0.8266065630790012
1984-01-03 23:20:00,0.7718640902369837
1984-01-03 23:30:00,0.7122864465748807
1984-01-03 23:40:00,0.648366461825508
1984-01-03 23:50:00,0.5807336701630366
1984-01-04 00:00:00,0.5101660125840335
1984-01-04 00:10:00,0.43755794785180174
1984-01-04 00:20:00,0.3638376218811128
1984-01-04 00:30:00,0.28984299340582975
1984-01-04 00:40:00,0.21618364223948983
1984-01-04 00:50:00,0.1431260172772415
1984-01-04 01:00:00,0.07054098607215686
1984-01-04 01:10:00,-0.0020578652311175616
1984-01-04 01:20:00,-0.0753770705084244
1984-01-04 01:30:00,-0.15012483656567038
1984-01-04 01:40:00,-0.2267534023504399
1984-01-04 01:50:00,-0.30522081442782256
1984-01-04 02:00:00,-0.38483393611176253
1984-01-04 02:10:00,-0.46422214383878857
1984-01-04 02:20:00,-0.5414648447781087
1984-01-04 02:30:00,-0.614361029480085
1984-01-04 02:40:00,-0.6807935325191132
1984-01-04 02:50:00,-0.7391132667345179
1984-01-04 03:00:00,-0.7884567982551977
1984-01-04 03:10:00,-0.8289183167722549
1984-01-04 03:20:00,-0.861523910123065
1984-01-04 03:30:00,-0.8879970181978434
1984-01-04 03:40:00,-0.9103503134392514
1984-01-04 03:50:00,-0.9303805972477959
1984-01-04 04:00:00,-0.9491698553533738
1984-01-04 04:10:00,-0.9667006335115974
1984-01-04 04:20:00,-0.9816753285819955
1984-01-04 04:30:00,-0.9915901102520495
1984-01-04 04:40:00,-0.9930629688089305
1984-01-04 04:50:00,-0.982362766738561
1984-01-04 05:00:00,-0.9560436125209453
1984-01-04 05:10:00,-0.9115657366139567
1984-01-04 05:20:00,-0.8477854575922015
1984-01-04 05:30:00,-0.7652224931476301
1984-01-04 05:40:00,-0.6660571665150812
1984-01-04 05:50:00,-0.553863313075549
1984-01-04 06:00:00,-0.4331334127797224
1984-01-04 06:10:00,-0.30868996207922184
1984-01-04 06:20:00,-0.1850938409314886
1984-01-04 06:30:00,-0.06615371170679551
1984-01-04 06:40:00,0.04538713404278055
1984-01-04 06:50:00,0.14795151483282779
1984-01-04 07:00:00,0.2410271878964464
1984-01-04 07:10:00,0.3249135716897518
1984-01-04 07:20:00,0.4003910895627587
1984-01-04 07:30:00,0.46839397787555925
1984-01-04 07:40:00,0.5297548961340752
1984-01-04 07:50:00,0.5850630500313622
1984-01-04 08:00:00,0.6346442908451921
1984-01-04 08:10:00,0.6786403110020083
1984-01-04 08:20:00,0.7171420407571056
1984-01-04 08:30:00,0.7503242431095075
1984-01-04 08:40:00,0.7785348811265986
1984-01-04 08:50:00,0.8023111142103155
1984-01-04 09:00:00,0.822318015384073
1984-01-04 09:10:00,0.8392294035912616
1984-01-04 09:20:00,0.8535863776148029
1984-01-04 09:30:00,0.8656743280898412
1984-01-04 09:40:00,0.8754526815838162
1984-01-04 09:50:00,0.882555893013439
1984-01-04 10:00:00,0.8863641249793733
1984-01-04 10:10:00,0.8861234565276535
1984-01-04 10:20:00,0.8810834845835376
1984-01-04 10:30:00,0.8706178767405475
1984-01-04 10:40:00,0.8543010065025731
1984-01-04 10:50:00,0.8319286281061942
1984-01-04 11:00:00,0.803487993944785
1984-01-04 11:10:00,0.7690976021118401
1984-01-04 11:20:00,0.7289444839276729
1984-01-04 11:30:00,0.6832453483637659
1984-01-04 11:40:00,0.6322475413785509
1984-01-04 11:50:00,0.5762698618607012
1984-01-04 12:00:00,0.5157667659405643
1984-01-04 12:10:00,0.4513876844253359
1984-01-04 12:20:00,0.38400015422987027
1984-01-04 12:30:00,0.31465284451195885
1984-01-04 12:40:00,0.2444709173636316
1984-01-04 12:50:00,0.1744972921093631
1984-01-04 13:00:00,0.10551334348617705
1984-01-04 13:10:00,0.03788528312307077
1984-01-04 13:20:00,-0.028516549366628507
1984-01-04 13:30:00,-0.09429058589185657
1984-01-04 13:40:00,-0.16035783926256794
1984-01-04 13:50:00,-0.22771497128631618
1984-01-04 14:00:00,-0.2971332563442423
1984-01-04 14:10:00,-0.3688694209040935
1984-01-04 14:20:00,-0.4424588770899037
1984-01-04 14:30:00,-0.5166491246211633
1984-01-04 14:40:00,-0.589502839427049
1984-01-04 14:50:00,-0.6586622250839169
1984-01-04 15:00:00,-0.7217272257567677
1984-01-04 15:10:00,-0.7766696533123466
1984-01-04 15:20:00,-0.8221911399981721
1984-01-04 15:30:00,-0.8579395265747161
1984-01-04 15:40:00,-0.8845254736570753
1984-01-04 15:50:00,-0.9033234518752539
1984-01-04 16:00:00,-0.9160896714627438
1984-01-04 16:10:00,-0.9244729755879639
1984-01-04 16:20:00,-0.929522985405191
1984-01-04 16:30:00,-0.9313057579486311
1984-01-04 16:40:00,-0.9287187371820722
1984-01-04 16:50:00,-0.9195572408554185
1984-01-04 17:00:00,-0.9008324227510514
1984-01-04 17:10:00,-0.8692869411319539
1984-01-04 17:20:00,-0.8220113071684101
1984-01-04 17:30:00,-0.7570407256629432
1984-01-04 17:40:00,-0.6738143860102666
1984-01-04 17:50:00,-0.5734061965700095
1984-01-04 18:00:00,-0.45848193515478397
1984-01-04 18:10:00,-0.33299261812887165
1984-01-04 18:20:00,-0.2016656491833241
1984-01-04 18:30:00,-0.06939296735651329
1984-01-04 18:40:00,0.05936869173114814
1984-01-04 18:50:00,0.18107882070688733
1984-01-04 19:00:00,0.29339893263930567
1984-01-04 19:10:00,0.39525074391173576
1984-01-04 19:20:00,0.48666226457970274
1984-01-04 19:30:00,0.5684583081052903
1984-01-04 19:40:00,0.6418774900744669
1984-01-04 19:50:00,0.7082033449625251
1984-01-04 20:00:00,0.7684830265080972
1984-01-04 20:10:00,0.8233779627756415
1984-01-04 20:20:00,0.8731547464876174
1984-01-04 20:30:00,0.9177904726635954
1984-01-04 20:40:00,0.9571425740743902
1984-01-04 20:50:00,0.9911238732072949
1984-01-04 21:00:00,1.0198300164013667
1984-01-04 21:10:00,1.0435856760013362
1984-01-04 21:20:00,1.0629019370523278
1984-01-04 21:30:00,1.0783628884218934
1984-01-04 21:40:00,1.0904780138240242
1984-01-04 21:50:00,1.0995442103671271
1984-01-04 22:00:00,1.1055560945314584
1984-01-04 22:10:00,1.1081879709318183
1984-01-04 22:20:00,1.1068502649074554
1984-01-04 22:30:00,1.100803300105032
1984-01-04 22:40:00,1.0892974411099086
1984-01-04 22:50:00,1.0717042442752303
1984-01-04 23:00:00,1.0476089705383593
1984-01-04 23:10:00,1.0168483520003444
1984-01-04 23:20:00,0.9794944952696247
1984-01-04 23:30:00,0.9358010745690792
1984-01-04 23:40:00,0.8861370449033611
1984-01-04 23:50:00,0.830933497078697
1984-01-05 00:00:00,0.770661159046492
1984-01-05 00:10:00,0.7058421925931722
1984-01-05 00:20:00,0.6370848812272919
1984-01-05 00:30:00,0.56511852558396
1984-01-05 00:40:00,0.4908022801946905
1984-01-05 00:50:00,0.4150874508710198
1984-01-05 01:00:00,0.3389267620778374
1984-01-05 01:10:00,0.26314251881908685
1984-01-05 01:20:00,0.18828301075658316
1984-01-05 01:30:00,0.11450737550319989
1984-01-05 01:40:00,0.04153934938375026
1984-01-05 01:50:00,-0.03128147842176082
1984-01-05 02:00:00,-0.10484417395359852
1984-01-05 02:10:00,-0.18002696966771664
1984-01-05 02:20:00,-0.25741923889759716