time,values
2020-01-01 00:00:00,1.1569143066356418
2020-01-01 00:10:00,1.18809842547054
2020-01-01 00:20:00,1.2176006768569745
2020-01-01 00:30:00,1.245655200270442
2020-01-01 00:40:00,1.2723239269180782
2020-01-01 00:50:00,1.2974961386241763
2020-01-01 01:00:00,1.3208792259390971
2020-01-01 01:10:00,1.3419907165283163
2020-01-01 01:20:00,1.3601632308884566
2020-01-01 01:30:00,1.3745716246621114
2020-01-01 01:40:00,1.3842860416731533
2020-01-01 01:50:00,1.3883476037491431
2020-01-01 02:00:00,1.3858570187568473
2020-01-01 02:10:00,1.3760622974059658
2020-01-01 02:20:00,1.3584311386003223
2020-01-01 02:30:00,1.3326965077896715
2020-01-01 02:40:00,1.2988696502547756
2020-01-01 02:50:00,1.2572216861916359
2020-01-01 03:00:00,1.208241183113225
2020-01-01 03:10:00,1.1525790800654425
2020-01-01 03:20:00,1.0909930998466224
2020-01-01 03:30:00,1.0243012953159292
2020-01-01 03:40:00,0.9533495049163352
2020-01-01 03:50:00,0.8789917637522223
2020-01-01 04:00:00,0.8020778715857303
2020-01-01 04:10:00,0.723439828408725
2020-01-01 04:20:00,0.643869493812758
2020-01-01 04:30:00,0.5640834741946731
2020-01-01 04:40:00,0.48467686374898555
2020-01-01 04:50:00,0.40607341007543185
2020-01-01 05:00:00,0.32848411474116906
2020-01-01 05:10:00,0.2518877154664813
2020-01-01 05:20:00,0.17604419030156154
2020-01-01 05:30:00,0.10054663275440495
2020-01-01 05:40:00,0.024908798870607936
2020-01-01 05:50:00,-0.051322759707581905
2020-01-01 06:00:00,-0.12844966178295522
2020-01-01 06:10:00,-0.20651646740837884
2020-01-01 06:20:00,-0.28523842842468405
2020-01-01 06:30:00,-0.36397544044052166
2020-01-01 06:40:00,-0.4417562825194148
2020-01-01 06:50:00,-0.5173469934645373
2020-01-01 07:00:00,-0.589348318821035
2020-01-01 07:10:00,-0.6563017448382757
2020-01-01 07:20:00,-0.7167830877034094
2020-01-01 07:30:00,-0.769467137477228
2020-01-01 07:40:00,-0.8131554254886236
2020-01-01 07:50:00,-0.8467697260385603
2020-01-01 08:00:00,-0.8693238086337691
2020-01-01 08:10:00,-0.8798927001362493
2020-01-01 08:20:00,-0.8776004759248197
2020-01-01 08:30:00,-0.861643722318378
2020-01-01 08:40:00,-0.8313590038972998
2020-01-01 08:50:00,-0.7863308591549156
2020-01-01 09:00:00,-0.7265247618376458
2020-01-01 09:10:00,-0.6524200187440018
2020-01-01 09:20:00,-0.5651131151729711
2020-01-01 09:30:00,-0.4663638781624777
2020-01-01 09:40:00,-0.35856491755272735
2020-01-01 09:50:00,-0.24462763337835947
2020-01-01 10:00:00,-0.12779307012719332
2020-01-01 10:10:00,-0.011389960650824427
2020-01-01 10:20:00,0.10142748931903378
2020-01-01 10:30:00,0.20792528476144995
2020-01-01 10:40:00,0.30598457366378373
2020-01-01 10:50:00,0.39422040349065085
2020-01-01 11:00:00,0.47201202293148053
2020-01-01 11:10:00,0.5394472300694114
2020-01-01 11:20:00,0.5971967285365679
2020-01-01 11:30:00,0.6463440480022695
2020-01-01 11:40:00,0.6882007040305896
2020-01-01 11:50:00,0.7241345405996478
2020-01-01 12:00:00,0.7554324918109742
2020-01-01 12:10:00,0.7832091738165194
2020-01-01 12:20:00,0.808362143658458
2020-01-01 12:30:00,0.8315656576135062
2020-01-01 12:40:00,0.853289086738471
2020-01-01 12:50:00,0.8738246416679605
2020-01-01 13:00:00,0.8933115272362184
2020-01-01 13:10:00,0.9117489845787046
2020-01-01 13:20:00,0.9289972017502433
2020-01-01 13:30:00,0.9447709682959424
2020-01-01 13:40:00,0.958634713595062
2020-01-01 13:50:00,0.9700083574885039
2020-01-01 14:00:00,0.9781911854025632
2020-01-01 14:10:00,0.9824064785557804
2020-01-01 14:20:00,0.9818641598005705
2020-01-01 14:30:00,0.9758337220124779
2020-01-01 14:40:00,0.9637164670558074
2020-01-01 14:50:00,0.9451053843141386
2020-01-01 15:00:00,0.9198229626251347
2020-01-01 15:10:00,0.8879313255434209
2020-01-01 15:20:00,0.8497142840223607
2020-01-01 15:30:00,0.8056359759980484
2020-01-01 15:40:00,0.7562845726100604
2020-01-01 15:50:00,0.7023113099771991
2020-01-01 16:00:00,0.6443746210825557
2020-01-01 16:10:00,0.5830967158727751
2020-01-01 16:20:00,0.5190363462788112
2020-01-01 16:30:00,0.45267767054419383
2020-01-01 16:40:00,0.38443202982962177
2020-01-01 16:50:00,0.31464772846888167
2020-01-01 17:00:00,0.24362280754037124
2020-01-01 17:10:00,0.17161711218927472
2020-01-01 17:20:00,0.09886211063374196
2020-01-01 17:30:00,0.02556917981402311
2020-01-01 17:40:00,-0.04806128495084054
2020-01-01 17:50:00,-0.12182703982211891
2020-01-01 18:00:00,-0.19550524977963304
2020-01-01 18:10:00,-0.26882735971219507
2020-01-01 18:20:00,-0.34144931584522775
2020-01-01 18:30:00,-0.4129209192070692
2020-01-01 18:40:00,-0.4826593658163336
2020-01-01 18:50:00,-0.5499321405715798
2020-01-01 19:00:00,-0.6138533167903032
2020-01-01 19:10:00,-0.6733952399880789
2020-01-01 19:20:00,-0.7274150686767935
2020-01-01 19:30:00,-0.7746933430256939
2020-01-01 19:40:00,-0.8139802252737027
2020-01-01 19:50:00,-0.8440446541931114
2020-01-01 20:00:00,-0.8637224136714591
2020-01-01 20:10:00,-0.871960742080305
2020-01-01 20:20:00,-0.8678590674561061
2020-01-01 20:30:00,-0.8507071081355994
2020-01-01 20:40:00,-0.8200223693415822
2020-01-01 20:50:00,-0.7755886679666555
2020-01-01 21:00:00,-0.7174957387149299
2020-01-01 21:10:00,-0.6461775716620839
2020-01-01 21:20:00,-0.5624445324278466
2020-01-01 21:30:00,-0.46750227295204183
2020-01-01 21:40:00,-0.36294964223557713
2020-01-01 21:50:00,-0.25074870098611524
2020-01-01 22:00:00,-0.13316261570979704
2020-01-01 22:10:00,-0.01266133220331167
2020-01-01 22:20:00,0.10820017416718275
2020-01-01 22:30:00,0.22692150465153382
2020-01-01 22:40:00,0.3412010263998153
2020-01-01 22:50:00,0.44906949666573587
2020-01-01 23:00:00,0.5489983715896708
2020-01-01 23:10:00,0.6399707353903452
2020-01-01 23:20:00,0.7215073481450522
2020-01-01 23:30:00,0.7936459900888782
2020-01-01 23:40:00,0.8568781281582696
2020-01-01 23:50:00,0.9120519901236127
2020-01-02 00:00:00,0.9602546259232023
2020-01-02 00:10:00,1.0026870012922617
2020-01-02 00:20:00,1.0405455275507303
2020-01-02 00:30:00,1.074920978341709
2020-01-02 00:40:00,1.1067220645732219
2020-01-02 00:50:00,1.1366267741591887
2020-01-02 01:00:00,1.1650606771311764
2020-01-02 01:10:00,1.192198355531123
2020-01-02 01:20:00,1.2179823089346251
2020-01-02 01:30:00,1.242153198161521
2020-01-02 01:40:00,1.2642859454312563
2020-01-02 01:50:00,1.2838276375962931
2020-01-02 02:00:00,1.300134913753793
2020-01-02 02:10:00,1.3125101050783035
2020-01-02 02:20:00,1.320236484509493
2020-01-02 02:30:00,1.3226133929215016
2020-01-02 02:40:00,1.3189917378801446
2020-01-02 02:50:00,1.3088095744685306
2020-01-02 03:00:00,1.2916264483699755
2020-01-02 03:10:00,1.2671542213948317
2020-01-02 03:20:00,1.2352814885066696
2020-01-02 03:30:00,1.196088621615252
2020-01-02 03:40:00,1.1498510029385751
2020-01-02 03:50:00,1.0970290729120822
2020-01-02 04:00:00,1.038245238538585
2020-01-02 04:10:00,0.9742492233740002
2020-01-02 04:20:00,0.9058748287522391
2020-01-02 04:30:00,0.8339920894711492
2020-01-02 04:40:00,0.7594592926341398
2020-01-02 04:50:00,0.6830792292340618
2020-01-02 05:00:00,0.6055634100017913
2020-01-02 05:10:00,0.5275069302741046
2020-01-02 05:20:00,0.4493753999153134
2020-01-02 05:30:00,0.37150406682054066
2020-01-02 05:40:00,0.29410813921973533
2020-01-02 05:50:00,0.21730248308605338
2020-01-02 06:00:00,0.14112839693077323
2020-01-02 06:10:00,0.06558503342541092
2020-01-02 06:20:00,-0.009336828572416973
2020-01-02 06:30:00,-0.08362066906113617
2020-01-02 06:40:00,-0.15719145170568072
2020-01-02 06:50:00,-0.229885608454432
2020-01-02 07:00:00,-0.3014250585719992
2020-01-02 07:10:00,-0.37139651038127786
2020-01-02 07:20:00,-0.43923734071015297
2020-01-02 07:30:00,-0.5042293881321802
2020-01-02 07:40:00,-0.5655019444486484
2020-01-02 07:50:00,-0.62204501409177
2020-01-02 08:00:00,-0.672733498565979
2020-01-02 08:10:00,-0.7163623641703057
2020-01-02 08:20:00,-0.7516921184649417
2020-01-02 08:30:00,-0.77750313501962
2020-01-02 08:40:00,-0.7926566123346241
2020-01-02 08:50:00,-0.7961593031212102
2020-01-02 09:00:00,-0.78722864590893
2020-01-02 09:10:00,-0.7653545826968282
2020-01-02 09:20:00,-0.730354143438998
2020-01-02 09:30:00,-0.6824148086121589
2020-01-02 09:40:00,-0.6221227342831916
2020-01-02 09:50:00,-0.5504721866945643
2020-01-02 10:00:00,-0.46885307042434066
2020-01-02 10:10:00,-0.3790143522218179
2020-01-02 10:20:00,-0.2830025734814511
2020-01-02 10:30:00,-0.18307653957657732
2020-01-02 10:40:00,-0.08160160083133627
2020-01-02 10:50:00,0.019070506932256537
2020-01-02 11:00:00,0.11672784957492777
2020-01-02 11:10:00,0.20942018556862607
2020-01-02 11:20:00,0.29556530295992334
2020-01-02 11:30:00,0.3740289523237031
2020-01-02 11:40:00,0.4441694634101339
2020-01-02 11:50:00,0.5058415341590246
2020-01-02 12:00:00,0.5593581939695491
2020-01-02 12:10:00,0.605414958095092
2020-01-02 12:20:00,0.6449849291076466
2020-01-02 12:30:00,0.6791972568541393
2020-01-02 12:40:00,0.7092132652158606
2020-01-02 12:50:00,0.7361142997681491
2020-01-02 13:00:00,0.7608129382972497
2020-01-02 13:10:00,0.7839950407456705
2020-01-02 13:20:00,0.8060949534844906
2020-01-02 13:30:00,0.8273009899824874
2020-01-02 13:40:00,0.8475840655757185
2020-01-02 13:50:00,0.8667398516309222
2020-01-02 14:00:00,0.8844344490313292
2020-01-02 14:10:00,0.9002453111155969
2020-01-02 14:20:00,0.913692460442882
2020-01-02 14:30:00,0.9242590819181413
2020-01-02 14:40:00,0.9314043237359226
2020-01-02 14:50:00,0.9345736688393342
2020-01-02 15:00:00,0.9332129306491963
2020-01-02 15:10:00,0.9267906173641891
2020-01-02 15:20:00,0.9148304471338412
2020-01-02 15:30:00,0.8969519630914531
2020-01-02 15:40:00,0.8729135228487426
2020-01-02 15:50:00,0.8426494493951436
2020-01-02 16:00:00,0.8062925962487356
2020-01-02 16:10:00,0.7641753007004509
2020-01-02 16:20:00,0.7168054174366403
2020-01-02 16:30:00,0.6648190627844353
2020-01-02 16:40:00,0.6089167312584365
2020-01-02 16:50:00,0.5497933601006827
2020-01-02 17:00:00,0.4880747146574448
2020-01-02 17:10:00,0.4242716139133826
2020-01-02 17:20:00,0.358760093523656
2020-01-02 17:30:00,0.29179031481484186
2020-01-02 17:40:00,0.2235210457142237
2020-01-02 17:50:00,0.1540712383251284
2020-01-02 18:00:00,0.08357685775693786
2020-01-02 18:10:00,0.01224049392095268
2020-01-02 18:20:00,-0.05963641573803609
2020-01-02 18:30:00,-0.13164424149087647
2020-01-02 18:40:00,-0.20327823790013616
2020-01-02 18:50:00,-0.2739678347825787
2020-01-02 19:00:00,-0.3431118203109458
2020-01-02 19:10:00,-0.41010768285688615
2020-01-02 19:20:00,-0.47436509371167856
2020-01-02 19:30:00,-0.5352980110526055
2020-01-02 19:40:00,-0.5922961153111539
2020-01-02 19:50:00,-0.644682730734815
2020-01-02 20:00:00,-0.6916714206606565
2020-01-02 20:10:00,-0.7323357254525324
2020-01-02 20:20:00,-0.7656053257233683
2020-01-02 20:30:00,-0.7902973578658381
2020-01-02 20:40:00,-0.8051845982968181
2020-01-02 20:50:00,-0.8090942979526199
2020-01-02 21:00:00,-0.8010243857435326
2020-01-02 21:10:00,-0.780259207883129
2020-01-02 21:20:00,-0.7464660193894057
2020-01-02 21:30:00,-0.6997563689340962
2020-01-02 21:40:00,-0.6407027041412225
2020-01-02 21:50:00,-0.5703086060949782
2020-01-02 22:00:00,-0.48993924349753626
2020-01-02 22:10:00,-0.40122511676571215
2020-01-02 22:20:00,-0.3059555602183004
2020-01-02 22:30:00,-0.20597815337081182
2020-01-02 22:40:00,-0.10311641912327196
2020-01-02 22:50:00,0.0008879654823538141
2020-01-02 23:00:00,0.10440912847605366
2020-01-02 23:10:00,0.20595371642313365
2020-01-02 23:20:00,0.3041703796987728
2020-01-02 23:30:00,0.3978622116286128
2020-01-02 23:40:00,0.48600927979967545
2020-01-02 23:50:00,0.5678030351114643
2020-01-03 00:00:00,0.6426882322850017
2020-01-03 00:10:00,0.7104027762344989
2020-01-03 00:20:00,0.771003133280816
2020-01-03 00:30:00,0.824863512110418
2020-01-03 00:40:00,0.8726409727139274
2020-01-03 00:50:00,0.9152051285592837
2020-01-03 01:00:00,0.9535386526891969
2020-01-03 01:10:00,0.9886215542314518
2020-01-03 01:20:00,1.0213164714653624
2020-01-03 01:30:00,1.0522729108867157
2020-01-03 01:40:00,1.08186517964053
2020-01-03 01:50:00,1.11017237391238
2020-01-03 02:00:00,1.1370006371355146
2020-01-03 02:10:00,1.1619398589356726
2020-01-03 02:20:00,1.1844408919220506
2020-01-03 02:30:00,1.2038965862025948
2020-01-03 02:40:00,1.2197110369515076
2020-01-03 02:50:00,1.2313460216185124
2020-01-03 03:00:00,1.23834044156175
2020-01-03 03:10:00,1.240305918922413
2020-01-03 03:20:00,1.236907686481135
2020-01-03 03:30:00,1.2278430753110727
2020-01-03 03:40:00,1.212829524063052
2020-01-03 03:50:00,1.1916102978434822
2020-01-03 04:00:00,1.1639800720552733
2020-01-03 04:10:00,1.1298258554858143
2020-01-03 04:20:00,1.0891732088701318
2020-01-03 04:30:00,1.0422248681385724
2020-01-03 04:40:00,0.9893795190595074
2020-01-03 04:50:00,0.9312224975487582
2020-01-03 05:00:00,0.8684866251273686
2020-01-03 05:10:00,0.8019886077306909
2020-01-03 05:20:00,0.7325525780710875
2020-01-03 05:30:00,0.6609358443541086
2020-01-03 05:40:00,0.5877717824836148
2020-01-03 05:50:00,0.51354104707101
2020-01-03 06:00:00,0.4385757786873563
2020-01-03 06:10:00,0.3630938567101448
2020-01-03 06:20:00,0.28725339658817806
2020-01-03 06:30:00,0.21121334042180076
2020-01-03 06:40:00,0.13518523727042517
2020-01-03 06:50:00,0.059464336999734385
2020-01-03 07:00:00,-0.015565856787397456
2020-01-03 07:10:00,-0.0894539755262438
2020-01-03 07:20:00,-0.16171757595848107
2020-01-03 07:30:00,-0.2318831955454954
2020-01-03 07:40:00,-0.2995155315337682
2020-01-03 07:50:00,-0.36422452013975365
2020-01-03 08:00:00,-0.42564525321513125
2020-01-03 08:10:00,-0.4833935380617599
2020-01-03 08:20:00,-0.5370074714469524
2020-01-03 08:30:00,-0.5858906788332976
2020-01-03 08:40:00,-0.629274415303887
2020-01-03 08:50:00,-0.6662129935958464
2020-01-03 09:00:00,-0.6956205158648372
2020-01-03 09:10:00,-0.7163481014583761
2020-01-03 09:20:00,-0.7272917796909733
2020-01-03 09:30:00,-0.7275140981006392
2020-01-03 09:40:00,-0.7163589875699726
2020-01-03 09:50:00,-0.6935403659603625
2020-01-03 10:00:00,-0.6591901216270951
2020-01-03 10:10:00,-0.6138592533936242
2020-01-03 10:20:00,-0.5584751097271292
2020-01-03 10:30:00,-0.4942657056549179
2020-01-03 10:40:00,-0.42266716185177833
2020-01-03 10:50:00,-0.3452313417947448
2020-01-03 11:00:00,-0.2635477254898274
2020-01-03 11:10:00,-0.17918744051339353
2020-01-03 11:20:00,-0.09366991607314357
2020-01-03 11:30:00,-0.008445873424397399
2020-01-03 11:40:00,0.07511388030739008
2020-01-03 11:50:00,0.1557350280389168
2020-01-03 12:00:00,0.232269784710388
2020-01-03 12:10:00,0.3037426114841408
2020-01-03 12:20:00,0.3694067849739321
2020-01-03 12:30:00,0.4288008618104053
2020-01-03 12:40:00,0.4817906313854674
2020-01-03 12:50:00,0.5285825276316348
2020-01-03 13:00:00,0.569698807542645
2020-01-03 13:10:00,0.6059121843991853
2020-01-03 13:20:00,0.6381462772472469
2020-01-03 13:30:00,0.6673560629478146
2020-01-03 13:40:00,0.6944074997825802
2020-01-03 13:50:00,0.7199763074311715
2020-01-03 14:00:00,0.7444822278881549
2020-01-03 14:10:00,0.7680677575759844
2020-01-03 14:20:00,0.7906210565562837
2020-01-03 14:30:00,0.8118337252276873
2020-01-03 14:40:00,0.8312775496815537
2020-01-03 14:50:00,0.8484817047716608
2020-01-03 15:00:00,0.8629938185186901
2020-01-03 15:10:00,0.8744141516040657
2020-01-03 15:20:00,0.8824003501968297
2020-01-03 15:30:00,0.8866486233806872
2020-01-03 15:40:00,0.8868635855413209
2020-01-03 15:50:00,0.8827317365211595
2020-01-03 16:00:00,0.8739119447731224
2020-01-03 16:10:00,0.8600508182147617
2020-01-03 16:20:00,0.8408229933377295
2020-01-03 16:30:00,0.8159882904413802
2020-01-03 16:40:00,0.7854516019860827
2020-01-03 16:50:00,0.7493090302395988
2020-01-03 17:00:00,0.7078659315238438
2020-01-03 17:10:00,0.6616187355612957
2020-01-03 17:20:00,0.6112011734229351
2020-01-03 17:30:00,0.5573046322267341
2020-01-03 17:40:00,0.5005893786258848
2020-01-03 17:50:00,0.44160644926600245
2020-01-03 18:00:00,0.380748170502456
2020-01-03 18:10:00,0.3182388632416496
2020-01-03 18:20:00,0.2541678244522384
2020-01-03 18:30:00,0.18855649372304673
2020-01-03 18:40:00,0.12144339017082977
2020-01-03 18:50:00,0.05296609959147053
2020-01-03 19:00:00,-0.016579525304117756
2020-01-03 19:10:00,-0.08671685817107785
2020-01-03 19:20:00,-0.15680705903519015
2020-01-03 19:30:00,-0.22610234328094456
2020-01-03 19:40:00,-0.29381844227723103
2020-01-03 19:50:00,-0.3592055761567556
2020-01-03 20:00:00,-0.4215975469435791
2020-01-03 20:10:00,-0.4804243743584086
2020-01-03 20:20:00,-0.5351838865751845
2020-01-03 20:30:00,-0.5853793680003215
2020-01-03 20:40:00,-0.6304407614733617
2020-01-03 20:50:00,-0.6696532551043902
2020-01-03 21:00:00,-0.7021175259498954
2020-01-03 21:10:00,-0.726760063691362
2020-01-03 21:20:00,-0.7424010310585829
2020-01-03 21:30:00,-0.7478735307209761
2020-01-03 21:40:00,-0.7421751772787012
2020-01-03 21:50:00,-0.7246237093254952
2020-01-03 22:00:00,-0.6949853793740595
2020-01-03 22:10:00,-0.6535489541806248
2020-01-03 22:20:00,-0.6011285816661285
2020-01-03 22:30:00,-0.5389932336484826
2020-01-03 22:40:00,-0.4687356149554862
2020-01-03 22:50:00,-0.3921058207697041
2020-01-03 23:00:00,-0.3108417385795448
2020-01-03 23:10:00,-0.22652767518983774
2020-01-03 23:20:00,-0.14050510551059714
2020-01-03 23:30:00,-0.05384663351983843
2020-01-03 23:40:00,0.03261068803626299
2020-01-03 23:50:00,0.11819003646648618
2020-01-04 00:00:00,0.2022837152007828
2020-01-04 00:10:00,0.28427465408707675
2020-01-04 00:20:00,0.3634939716320675
2020-01-04 00:30:00,0.43922736126302186
2020-01-04 00:40:00,0.5107693330742351
2020-01-04 00:50:00,0.5775110306451824
2020-01-04 01:00:00,0.6390377702646663
2020-01-04 01:10:00,0.6952089896993845
2020-01-04 01:20:00,0.7461967884735993
2020-01-04 01:30:00,0.7924688071436959
2020-01-04 01:40:00,0.8347144448815214
2020-01-04 01:50:00,0.873727069534592
2020-01-04 02:00:00,0.9102655644993707
2020-01-04 02:10:00,0.9449236682076122
2020-01-04 02:20:00,0.9780338712130884
2020-01-04 02:30:00,1.009624606081459
2020-01-04 02:40:00,1.0394371133637779
2020-01-04 02:50:00,1.0669947528539803
2020-01-04 03:00:00,1.0917059823794788
2020-01-04 03:10:00,1.112975519930316
2020-01-04 03:20:00,1.1302978685669487
2020-01-04 03:30:00,1.1433133415964336
2020-01-04 03:40:00,1.1518173344261473
2020-01-04 03:50:00,1.1557260726666478
2020-01-04 04:00:00,1.1550132267297615
2020-01-04 04:10:00,1.1496388176299632
2020-01-04 04:20:00,1.1394930399305916
2020-01-04 04:30:00,1.124372806489468
2020-01-04 04:40:00,1.1039993341827055
2020-01-04 04:50:00,1.0780734830266887
2020-01-04 05:00:00,1.0463548976632548
2020-01-04 05:10:00,1.008744074833728
2020-01-04 05:20:00,0.9653451008115514
2020-01-04 05:30:00,0.9164913288379863
2020-01-04 05:40:00,0.8627255231465589
2020-01-04 05:50:00,0.8047375812371589
2020-01-04 06:00:00,0.7432738524956102
2020-01-04 06:10:00,0.6790394644707498
2020-01-04 06:20:00,0.6126170174295262
2020-01-04 06:30:00,0.5444209864670198
2020-01-04 06:40:00,0.4746981927751496
2020-01-04 06:50:00,0.4035730695181217
2020-01-04 07:00:00,0.3311251436773415
2020-01-04 07:10:00,0.25747809824006584
2020-01-04 07:20:00,0.1828770547365116
2020-01-04 07:30:00,0.10773404044120001
2020-01-04 07:40:00,0.03263013119223609
2020-01-04 07:50:00,-0.04172570772631083
2020-01-04 08:00:00,-0.11456951445276312
2020-01-04 08:10:00,-0.18516684566184938
2020-01-04 08:20:00,-0.2528855265434335
2020-01-04 08:30:00,-0.3172361620915753
2020-01-04 08:40:00,-0.3778683690259011
2020-01-04 08:50:00,-0.43452253083998216
2020-01-04 09:00:00,-0.48694911297286986
2020-01-04 09:10:00,-0.5348170321476042
2020-01-04 09:20:00,-0.5776367472969084
2020-01-04 09:30:00,-0.6147214295703187
2020-01-04 09:40:00,-0.6452012076522307
2020-01-04 09:50:00,-0.668093042535254
2020-01-04 10:00:00,-0.682415293328202
2020-01-04 10:10:00,-0.6873248295472189
2020-01-04 10:20:00,-0.6822484321398621
2020-01-04 10:30:00,-0.6669807744215229
2020-01-04 10:40:00,-0.6417284136643914
2020-01-04 10:50:00,-0.6070912518959872
2020-01-04 11:00:00,-0.5639869234422371
2020-01-04 11:10:00,-0.5135361301624162
2020-01-04 11:20:00,-0.4569350238008073
2020-01-04 11:30:00,-0.39534239703968455
2020-01-04 11:40:00,-0.3298043580971821
2020-01-04 11:50:00,-0.2612286736367443
2020-01-04 12:00:00,-0.19040775470818416
2020-01-04 12:10:00,-0.11807667504469777
2020-01-04 12:20:00,-0.04498381562928255
2020-01-04 12:30:00,0.028051085321375346
2020-01-04 12:40:00,0.10011286232601146
2020-01-04 12:50:00,0.17021274853670543
2020-01-04 13:00:00,0.23735534950359255
2020-01-04 13:10:00,0.30063740259276495
2020-01-04 13:20:00,0.3593556225196507
2020-01-04 13:30:00,0.41309726999901253
2020-01-04 13:40:00,0.4617900529297797
2020-01-04 13:50:00,0.5056968679048748
2020-01-04 14:00:00,0.5453535130947887
2020-01-04 14:10:00,0.5814607203643594
2020-01-04 14:20:00,0.6147523919077555
2020-01-04 14:30:00,0.64586719614501
2020-01-04 14:40:00,0.6752494194341683
2020-01-04 14:50:00,0.7030975632384969
2020-01-04 15:00:00,0.7293675294695277
2020-01-04 15:10:00,0.753824295763865
2020-01-04 15:20:00,0.7761249771134455
2020-01-04 15:30:00,0.7959097956651877
2020-01-04 15:40:00,0.8128772203862833
2020-01-04 15:50:00,0.8268253009624642
2020-01-04 16:00:00,0.837651381420418
2020-01-04 16:10:00,0.8453142119794351
2020-01-04 16:20:00,0.8497728672405573
2020-01-04 16:30:00,0.8509231256333745
2020-01-04 16:40:00,0.8485524803730569
2020-01-04 16:50:00,0.8423296609578808
2020-01-04 17:00:00,0.8318348955627926
2020-01-04 17:10:00,0.8166257268264141
2020-01-04 17:20:00,0.7963230557306498
2020-01-04 17:30:00,0.7706959424109062
2020-01-04 17:40:00,0.73972320476428
2020-01-04 17:50:00,0.7036152079627194
2020-01-04 18:00:00,0.6627890772759832
2020-01-04 18:10:00,0.6178023529683464
2020-01-04 18:20:00,0.5692607707334837
2020-01-04 18:30:00,0.5177225963502068
2020-01-04 18:40:00,0.46362297425277754
2020-01-04 18:50:00,0.40723675076809246
2020-01-04 19:00:00,0.34868845912304175
2020-01-04 19:10:00,0.28800611651301633
2020-01-04 19:20:00,0.2252043041488967
2020-01-04 19:30:00,0.16037459983748203
2020-01-04 19:40:00,0.0937597638426683
2020-01-04 19:50:00,0.025792610395999754
2020-01-04 20:00:00,-0.04290992897688399
2020-01-04 20:10:00,-0.11159492716563651
2020-01-04 20:20:00,-0.17944968881641357
2020-01-04 20:30:00,-0.24568428434438905
2020-01-04 20:40:00,-0.3095967487231589
2020-01-04 20:50:00,-0.370601959941597
2020-01-04 21:00:00,-0.4282152811457195
2020-01-04 21:10:00,-0.4819949813080259
2020-01-04 21:20:00,-0.5314598594885045
2020-01-04 21:30:00,-0.5760070365747149
2020-01-04 21:40:00,-0.6148570974740721
2020-01-04 21:50:00,-0.6470487829120011
2020-01-04 22:00:00,-0.6714941962720453
2020-01-04 22:10:00,-0.6870906094366054
2020-01-04 22:20:00,-0.6928700550441149
2020-01-04 22:30:00,-0.6881567543844568
2020-01-04 22:40:00,-0.6726980127447868
2020-01-04 22:50:00,-0.6467379032861529
2020-01-04 23:00:00,-0.6110142760189727
2020-01-04 23:10:00,-0.5666759181338096
2020-01-04 23:20:00,-0.5151342947536068
2020-01-04 23:30:00,-0.4578790423640797
2020-01-04 23:40:00,-0.39629470198356187
2020-01-04 23:50:00,-0.3315159823331568
2020-01-05 00:00:00,-0.26435006727269394
2020-01-05 00:10:00,-0.19527911570445522
2020-01-05 00:20:00,-0.12453773168877658
2020-01-05 00:30:00,-0.05224313381578782
2020-01-05 00:40:00,0.021455947383250296
2020-01-05 00:50:00,0.09624921558162047
2020-01-05 01:00:00,0.1715858587909056
2020-01-05 01:10:00,0.24666606822828718
2020-01-05 01:20:00,0.3205050489256547
2020-01-05 01:30:00,0.39205394532504895
2020-01-05 01:40:00,0.46034846508962995
2020-01-05 01:50:00,0.524649530414402
2020-01-05 02:00:00,0.5845424788351801
2020-01-05 02:10:00,0.6399715293524011
2020-01-05 02:20:00,0.6912018517425466