time,values
2015-01-01 00:00:00,0.47913358323826993
2015-01-01 00:10:00,0.5670954984786005
2015-01-01 00:20:00,0.6449272919067917
2015-01-01 00:30:00,0.7113272185516502
2015-01-01 00:40:00,0.7655408140664985
2015-01-01 00:50:00,0.8074409162774545
2015-01-01 01:00:00,0.8375745036046935
2015-01-01 01:10:00,0.857156320602473
2015-01-01 01:20:00,0.8679945427892829
2015-01-01 01:30:00,0.8723442394240382
2015-01-01 01:40:00,0.8726980390255645
2015-01-01 01:50:00,0.8715370899782834
2015-01-01 02:00:00,0.8710757763351801
2015-01-01 02:10:00,0.8730379201031612
2015-01-01 02:20:00,0.8784989146531741
2015-01-01 02:30:00,0.8878176680003558
2015-01-01 02:40:00,0.9006664098227375
2015-01-01 02:50:00,0.9161486624548203
2015-01-01 03:00:00,0.9329798664763453
2015-01-01 03:10:00,0.9496947837297746
2015-01-01 03:20:00,0.9648431531735041
2015-01-01 03:30:00,0.9771406486685823
2015-01-01 03:40:00,0.9855545719790668
2015-01-01 03:50:00,0.9893199191548572
2015-01-01 04:00:00,0.9878976306295489
2015-01-01 04:10:00,0.9808991893550254
2015-01-01 04:20:00,0.9680074604709914
2015-01-01 04:30:00,0.948921617823844
2015-01-01 04:40:00,0.9233449406891219
2015-01-01 04:50:00,0.8910206630177483
2015-01-01 05:00:00,0.8518064721778131
2015-01-01 05:10:00,0.8057664280411725
2015-01-01 05:20:00,0.7532530039620766
2015-01-01 05:30:00,0.69495314786098
2015-01-01 05:40:00,0.6318803794748498
2015-01-01 05:50:00,0.5653078805207565
2015-01-01 06:00:00,0.49665198789680004
2015-01-01 06:10:00,0.4273277871121742
2015-01-01 06:20:00,0.35860550992415824
2015-01-01 06:30:00,0.2914964041290278
2015-01-01 06:40:00,0.22668969512103485
2015-01-01 06:50:00,0.16455000912868734
2015-01-01 07:00:00,0.10517030082032364
2015-01-01 07:10:00,0.04846256278142125
2015-01-01 07:20:00,-0.005739384057636798
2015-01-01 07:30:00,-0.05759192417472675
2015-01-01 07:40:00,-0.10718959795837302
2015-01-01 07:50:00,-0.15455879827406888
2015-01-01 08:00:00,-0.19969330310324984
2015-01-01 08:10:00,-0.24261514315830368
2015-01-01 08:20:00,-0.2834362060409434
2015-01-01 08:30:00,-0.3223945812262098
2015-01-01 08:40:00,-0.3598454468985068
2015-01-01 08:50:00,-0.3961979327286943
2015-01-01 09:00:00,-0.43180398476587767
2015-01-01 09:10:00,-0.46681913232153743
2015-01-01 09:20:00,-0.5010646625115269
2015-01-01 09:30:00,-0.5339235216654901
2015-01-01 09:40:00,-0.5642974278801369
2015-01-01 09:50:00,-0.5906412293290568
2015-01-01 10:00:00,-0.6110751462298118
2015-01-01 10:10:00,-0.6235598251084925
2015-01-01 10:20:00,-0.6261068003908477
2015-01-01 10:30:00,-0.6169908206770934
2015-01-01 10:40:00,-0.5949318077853734
2015-01-01 10:50:00,-0.5592223649275199
2015-01-01 11:00:00,-0.5097894432289822
2015-01-01 11:10:00,-0.4471926518496187
2015-01-01 11:20:00,-0.3725732117080297
2015-01-01 11:30:00,-0.2875739086276573
2015-01-01 11:40:00,-0.19425027851319812
2015-01-01 11:50:00,-0.09498715325330441
2015-01-01 12:00:00,0.0075752141160680825
2015-01-01 12:10:00,0.11061168389962234
2015-01-01 12:20:00,0.2111932163618911
2015-01-01 12:30:00,0.3063940694277076
2015-01-01 12:40:00,0.3934362072639357
2015-01-01 12:50:00,0.469871224218683
2015-01-01 13:00:00,0.5337860516912376
2015-01-01 13:10:00,0.5840051261742012
2015-01-01 13:20:00,0.6202525829892909
2015-01-01 13:30:00,0.6432366058891827
2015-01-01 13:40:00,0.6546257865009387
2015-01-01 13:50:00,0.6569034845148451
2015-01-01 14:00:00,0.6531078017397571
2015-01-01 14:10:00,0.6464873768256912
2015-01-01 14:20:00,0.6401216878775409
2015-01-01 14:30:00,0.6365644650790592
2015-01-01 14:40:00,0.63756743992466
2015-01-01 14:50:00,0.6439287127861372
2015-01-01 15:00:00,0.6554878292084652
2015-01-01 15:10:00,0.671262684856835
2015-01-01 15:20:00,0.6896972657712502
2015-01-01 15:30:00,0.7089695124481741
2015-01-01 15:40:00,0.7272994486046588
2015-01-01 15:50:00,0.7432009907179709
2015-01-01 16:00:00,0.7556356559704009
2015-01-01 16:10:00,0.7640492777664183
2015-01-01 16:20:00,0.7682986414887245
2015-01-01 16:30:00,0.7684979459516377
2015-01-01 16:40:00,0.7648302229624124
2015-01-01 16:50:00,0.7573732388306819
2015-01-01 17:00:00,0.7459824354630871
2015-01-01 17:10:00,0.7302572259001889
2015-01-01 17:20:00,0.7095955693477369
2015-01-01 17:30:00,0.6833203707453883
2015-01-01 17:40:00,0.6508448250820342
2015-01-01 17:50:00,0.6118359385347079
2015-01-01 18:00:00,0.5663375289325299
2015-01-01 18:10:00,0.5148250444369822
2015-01-01 18:20:00,0.45818146633449486
2015-01-01 18:30:00,0.39760204471360405
2015-01-01 18:40:00,0.33445115876241927
2015-01-01 18:50:00,0.2701036392669457
2015-01-01 19:00:00,0.20580365015240204
2015-01-01 19:10:00,0.14256703942597926
2015-01-01 19:20:00,0.08114023088884842
2015-01-01 19:30:00,0.02201382230222826
2015-01-01 19:40:00,-0.03452399802106387
2015-01-01 19:50:00,-0.08831706475618617
2015-01-01 20:00:00,-0.13927783423752427
2015-01-01 20:10:00,-0.18734929292750013
2015-01-01 20:20:00,-0.2325000302113316
2015-01-01 20:30:00,-0.2747481404468681
2015-01-01 20:40:00,-0.31419919404174246
2015-01-01 20:50:00,-0.35107777160870585
2015-01-01 21:00:00,-0.3857325703455149
2015-01-01 21:10:00,-0.4186017206066508
2015-01-01 21:20:00,-0.4501358819825663
2015-01-01 21:30:00,-0.48068895310914356
2015-01-01 21:40:00,-0.5103965044954025
2015-01-01 21:50:00,-0.5390675407113406
2015-01-01 22:00:00,-0.5661144003476117
2015-01-01 22:10:00,-0.5905386577266495
2015-01-01 22:20:00,-0.6109795596989984
2015-01-01 22:30:00,-0.6258187060194087
2015-01-01 22:40:00,-0.6333236081910051
2015-01-01 22:50:00,-0.63180616995444
2015-01-01 23:00:00,-0.6197715147801564
2015-01-01 23:10:00,-0.5960378062761559
2015-01-01 23:20:00,-0.5598170561741348
2015-01-01 23:30:00,-0.5107575878461192
2015-01-01 23:40:00,-0.4489577037892726
2015-01-01 23:50:00,-0.37496463605923913
2015-01-02 00:00:00,-0.2897717687281066
2015-01-02 00:10:00,-0.19482081178547397
2015-01-02 00:20:00,-0.0920060753295479
2015-01-02 00:30:00,0.01633167959815822
2015-01-02 00:40:00,0.12744082935662965
2015-01-02 00:50:00,0.23824361502217553
2015-01-02 01:00:00,0.3454834380622602
2015-01-02 01:10:00,0.4459356910188524
2015-01-02 01:20:00,0.5366670308544949
2015-01-02 01:30:00,0.6153122174490235
2015-01-02 01:40:00,0.6803263360655253
2015-01-02 01:50:00,0.7311668756484555
2015-01-02 02:00:00,0.7683665420553311
2015-01-02 02:10:00,0.7934734007410419
2015-01-02 02:20:00,0.8088572451927094
2015-01-02 02:30:00,0.8174055084621082
2015-01-02 02:40:00,0.8221533471544418
2015-01-02 02:50:00,0.8259059441509394
2015-01-02 03:00:00,0.8309133976263962
2015-01-02 03:10:00,0.8386489686109868
2015-01-02 03:20:00,0.8497217585783061
2015-01-02 03:30:00,0.8639291609743687
2015-01-02 03:40:00,0.8804281194482284
2015-01-02 03:50:00,0.8979829085190387
2015-01-02 04:00:00,0.9152352705958408
2015-01-02 04:10:00,0.9309425961306604
2015-01-02 04:20:00,0.9441410726187291
2015-01-02 04:30:00,0.9542104738482082
2015-01-02 04:40:00,0.9608408063494239
2015-01-02 04:50:00,0.9639229643329863
2015-01-02 05:00:00,0.9634010172114189
2015-01-02 05:10:00,0.9591295853452864
2015-01-02 05:20:00,0.9507751275845653
2015-01-02 05:30:00,0.9377865153960673
2015-01-02 05:40:00,0.9194416396290438
2015-01-02 05:50:00,0.894957673154972
2015-01-02 06:00:00,0.8636375692382976
2015-01-02 06:10:00,0.8250177770836008
2015-01-02 06:20:00,0.7789833987339253
2015-01-02 06:30:00,0.7258262688184343
2015-01-02 06:40:00,0.6662359663091312
2015-01-02 06:50:00,0.6012296714028559
2015-01-02 07:00:00,0.5320400425404406
2015-01-02 07:10:00,0.4599877827018997
2015-01-02 07:20:00,0.3863658100189716
2015-01-02 07:30:00,0.3123554127411347
2015-01-02 07:40:00,0.23898366080296413
2015-01-02 07:50:00,0.16711896036306
2015-01-02 08:00:00,0.09749144261438436
2015-01-02 08:10:00,0.030719583580329446
2015-01-02 08:20:00,-0.032674694308259866
2015-01-02 08:30:00,-0.09227369529217849
2015-01-02 08:40:00,-0.14779560725544427
2015-01-02 08:50:00,-0.1991408066480101
2015-01-02 09:00:00,-0.24643559987802455
2015-01-02 09:10:00,-0.2900533880474703
2015-01-02 09:20:00,-0.33059648873869185
2015-01-02 09:30:00,-0.3688304219617819
2015-01-02 09:40:00,-0.40557414189827085
2015-01-02 09:50:00,-0.44156134899810773
2015-01-02 10:00:00,-0.47729647991376556
2015-01-02 10:10:00,-0.5129319008355824
2015-01-02 10:20:00,-0.5481893504670284
2015-01-02 10:30:00,-0.5823396437473662
2015-01-02 10:40:00,-0.614242414561439
2015-01-02 10:50:00,-0.6424354755758517
2015-01-02 11:00:00,-0.6652544277853606
2015-01-02 11:10:00,-0.6809597809562954
2015-01-02 11:20:00,-0.6878518062337
2015-01-02 11:30:00,-0.6843615883604223
2015-01-02 11:40:00,-0.6691176831497733
2015-01-02 11:50:00,-0.6409979688623054
2015-01-02 12:00:00,-0.5991823658419158
2015-01-02 12:10:00,-0.5432218192439442
2015-01-02 12:20:00,-0.47313181618088773
2015-01-02 12:30:00,-0.3895063063071456
2015-01-02 12:40:00,-0.2936335254194793
2015-01-02 12:50:00,-0.18758314920088318
2015-01-02 13:00:00,-0.07422853627142545
2015-01-02 13:10:00,0.04282863424921379
2015-01-02 13:20:00,0.15945063108792903
2015-01-02 13:30:00,0.2712708142122138
2015-01-02 13:40:00,0.37408854344897147
2015-01-02 13:50:00,0.46430152150381154
2015-01-02 14:00:00,0.5393096130859155
2015-01-02 14:10:00,0.597820621086147
2015-01-02 14:20:00,0.639999040039398
2015-01-02 14:30:00,0.6674223935949379
2015-01-02 14:40:00,0.6828423114758868
2015-01-02 14:50:00,0.6897826737646673
2015-01-02 15:00:00,0.6920376944490615
2015-01-02 15:10:00,0.693152171992959
2015-01-02 15:20:00,0.6959699334629601
2015-01-02 15:30:00,0.7023236017301175
2015-01-02 15:40:00,0.7129116404631807
2015-01-02 15:50:00,0.7273726788583241
2015-01-02 16:00:00,0.7445297914663049
2015-01-02 16:10:00,0.7627464000471045
2015-01-02 16:20:00,0.7803170671888002
2015-01-02 16:30:00,0.7958141889426487
2015-01-02 16:40:00,0.8083254778684938
2015-01-02 16:50:00,0.8175437114533592
2015-01-02 17:00:00,0.8237034253563691
2015-01-02 17:10:00,0.8273917486770317
2015-01-02 17:20:00,0.829285520359565
2015-01-02 17:30:00,0.8298792309877209
2015-01-02 17:40:00,0.8292661993793791
2015-01-02 17:50:00,0.827019998037763
2015-01-02 18:00:00,0.8221986159639634
2015-01-02 18:10:00,0.8134661080125762
2015-01-02 18:20:00,0.7993018024183669
2015-01-02 18:30:00,0.7782507150242272
2015-01-02 18:40:00,0.7491636394228807
2015-01-02 18:50:00,0.7113816850507035
2015-01-02 19:00:00,0.664835433154811
2015-01-02 19:10:00,0.610049099140937
2015-01-02 19:20:00,0.548060107200081
2015-01-02 19:30:00,0.4802797772421374
2015-01-02 19:40:00,0.40832841710269824
2015-01-02 19:50:00,0.3338771669161667
2015-01-02 20:00:00,0.2585207871714217
2015-01-02 20:10:00,0.18369319806451445
2015-01-02 20:20:00,0.11062469754038912
2015-01-02 20:30:00,0.04032986553205725
2015-01-02 20:40:00,-0.026389504702815703
2015-01-02 20:50:00,-0.08894091059484616
2015-01-02 21:00:00,-0.14694559247393124
2015-01-02 21:10:00,-0.20025114157720025
2015-01-02 21:20:00,-0.2489447313570211
2015-01-02 21:30:00,-0.2933548373967877
2015-01-02 21:40:00,-0.3340293362274302
2015-01-02 21:50:00,-0.37168253018976705
2015-01-02 22:00:00,-0.40711149579194994
2015-01-02 22:10:00,-0.44109076961913607
2015-01-02 22:20:00,-0.47426109309932196
2015-01-02 22:30:00,-0.5070306162950651
2015-01-02 22:40:00,-0.5395046909516252
2015-01-02 22:50:00,-0.5714537361611509
2015-01-02 23:00:00,-0.6023195559431769
2015-01-02 23:10:00,-0.6312516502392391
2015-01-02 23:20:00,-0.657159217699837
2015-01-02 23:30:00,-0.6787636079117173
2015-01-02 23:40:00,-0.6946404099806742
2015-01-02 23:50:00,-0.70324896698393
2015-01-03 00:00:00,-0.7029572714223495
2015-01-03 00:10:00,-0.6920785788075481
2015-01-03 00:20:00,-0.6689395283339836
2015-01-03 00:30:00,-0.631996079985786
2015-01-03 00:40:00,-0.5800030042570251
2015-01-03 00:50:00,-0.5122269046124077
2015-01-03 01:00:00,-0.42867547936209216
2015-01-03 01:10:00,-0.33030153568157444
2015-01-03 01:20:00,-0.21913354495613452
2015-01-03 01:30:00,-0.09828828069667461
2015-01-03 01:40:00,0.028163983480277516
2015-01-03 01:50:00,0.15548710217012063
2015-01-03 02:00:00,0.2786959881046542
2015-01-03 02:10:00,0.3930516229046657
2015-01-03 02:20:00,0.4945626882616124
2015-01-03 02:30:00,0.5804146124864689
2015-01-03 02:40:00,0.6492541679775973
2015-01-03 02:50:00,0.7012795931309647
2015-01-03 03:00:00,0.7381187630018651
2015-01-03 03:10:00,0.762514936241659
2015-01-03 03:20:00,0.7778736389197374
2015-01-03 03:30:00,0.7877483376082055
2015-01-03 03:40:00,0.795351729827124
2015-01-03 03:50:00,0.803171879504878
2015-01-03 04:00:00,0.8127497307830692
2015-01-03 04:10:00,0.8246416046031135
2015-01-03 04:20:00,0.8385540790348411
2015-01-03 04:30:00,0.8536066952426227
2015-01-03 04:40:00,0.8686566450470351
2015-01-03 04:50:00,0.8826129398483414
2015-01-03 05:00:00,0.8946762188040042
2015-01-03 05:10:00,0.9044616914960911
2015-01-03 05:20:00,0.9119914723035817
2015-01-03 05:30:00,0.9175721444106507
2015-01-03 05:40:00,0.9215973601169682
2015-01-03 05:50:00,0.9243288130686379
2015-01-03 06:00:00,0.9257097792064097
2015-01-03 06:10:00,0.9252543468269188
2015-01-03 06:20:00,0.9220357867729478
2015-01-03 06:30:00,0.9147742832392748
2015-01-03 06:40:00,0.9020029049362499
2015-01-03 06:50:00,0.8822758272907301
2015-01-03 07:00:00,0.8543771302240573
2015-01-03 07:10:00,0.8174923448493933
2015-01-03 07:20:00,0.7713164100730068
2015-01-03 07:30:00,0.7160873308434402
2015-01-03 07:40:00,0.6525505000900813
2015-01-03 07:50:00,0.5818707103070669
2015-01-03 08:00:00,0.5055150168729324
2015-01-03 08:10:00,0.42512928494058155
2015-01-03 08:20:00,0.34242565908430056
2015-01-03 08:30:00,0.25908978860886167
2015-01-03 08:40:00,0.17670832212423704
2015-01-03 08:50:00,0.09671144868704251
2015-01-03 09:00:00,0.02032351680458283
2015-01-03 09:10:00,-0.051482999971084464
2015-01-03 09:20:00,-0.11803002247780442
2015-01-03 09:30:00,-0.17896728705222892
2015-01-03 09:40:00,-0.23428741331226255
2015-01-03 09:50:00,-0.2843130732991379
2015-01-03 10:00:00,-0.3296502966031282
2015-01-03 10:10:00,-0.37110856277629667
2015-01-03 10:20:00,-0.4095960675313545
2015-01-03 10:30:00,-0.44600497782296994
2015-01-03 10:40:00,-0.48110443655420665
2015-01-03 10:50:00,-0.51545731876576
2015-01-03 11:00:00,-0.5493704593732622
2015-01-03 11:10:00,-0.5828788939567069
2015-01-03 11:20:00,-0.6157552550070476
2015-01-03 11:30:00,-0.6475288323475231
2015-01-03 11:40:00,-0.6774973457595928
2015-01-03 11:50:00,-0.7047192316198972
2015-01-03 12:00:00,-0.7279844370223206
2015-01-03 12:10:00,-0.7457747863708775
2015-01-03 12:20:00,-0.7562371518373271
2015-01-03 12:30:00,-0.7571998632660422
2015-01-03 12:40:00,-0.7462618315552249
2015-01-03 12:50:00,-0.7209733828028583
2015-01-03 13:00:00,-0.679108907558118
2015-01-03 13:10:00,-0.6190076661166514
2015-01-03 13:20:00,-0.5399358001959997
2015-01-03 13:30:00,-0.44240574946472344
2015-01-03 13:40:00,-0.3283840024724213
2015-01-03 13:50:00,-0.2013273864595096
2015-01-03 14:00:00,-0.06601175684203298
2015-01-03 14:10:00,0.0718485470837999
2015-01-03 14:20:00,0.2061531183845533
2015-01-03 14:30:00,0.33106685565161337
2015-01-03 14:40:00,0.44167306660412237
2015-01-03 14:50:00,0.534523900020755
2015-01-03 15:00:00,0.6079962238658091
2015-01-03 15:10:00,0.662391772701821
2015-01-03 15:20:00,0.6997638522799082
2015-01-03 15:30:00,0.723500811421254
2015-01-03 15:40:00,0.7377394041445692
2015-01-03 15:50:00,0.7467104503827959
2015-01-03 16:00:00,0.7541289538763646
2015-01-03 16:10:00,0.7627291471115749
2015-01-03 16:20:00,0.7740143298376975
2015-01-03 16:30:00,0.7882482602259022
2015-01-03 16:40:00,0.804668153867492
2015-01-03 16:50:00,0.821858526266278
2015-01-03 17:00:00,0.8381982073572081
2015-01-03 17:10:00,0.8522847615221629
2015-01-03 17:20:00,0.8632520760351671
2015-01-03 17:30:00,0.87092471856214
2015-01-03 17:40:00,0.8757902250298792
2015-01-03 17:50:00,0.8788094564627116
2015-01-03 18:00:00,0.8811173920618425
2015-01-03 18:10:00,0.8836859362391507
2015-01-03 18:20:00,0.8870233863621726
2015-01-03 18:30:00,0.8909726520373777
2015-01-03 18:40:00,0.8946459476722973
2015-01-03 18:50:00,0.8965035483125585
2015-01-03 19:00:00,0.8945551016908919
2015-01-03 19:10:00,0.8866399145426307
2015-01-03 19:20:00,0.870731495285927
2015-01-03 19:30:00,0.8452125935723318
2015-01-03 19:40:00,0.8090784250609777
2015-01-03 19:50:00,0.7620439821511155
2015-01-03 20:00:00,0.7045515432785387
2015-01-03 20:10:00,0.6376921224851347
2015-01-03 20:20:00,0.5630663039528123
2015-01-03 20:30:00,0.4826142241336637
2015-01-03 20:40:00,0.3984419268265918
2015-01-03 20:50:00,0.31266403504353657
2015-01-03 21:00:00,0.2272735730240905
2015-01-03 21:10:00,0.1440416552708133
2015-01-03 21:20:00,0.06444459208919096
2015-01-03 21:30:00,-0.010385608319417705
2015-01-03 21:40:00,-0.07969000580191843
2015-01-03 21:50:00,-0.1430907521201743
2015-01-03 22:00:00,-0.20057626119343486
2015-01-03 22:10:00,-0.2524613667473137
2015-01-03 22:20:00,-0.29932285534436387
2015-01-03 22:30:00,-0.3419153038715367
2015-01-03 22:40:00,-0.3810771333776954
2015-01-03 22:50:00,-0.41764023399690625
2015-01-03 23:00:00,-0.4523566998451096
2015-01-03 23:10:00,-0.48585233387363747
2015-01-03 23:20:00,-0.5186091469693794
2015-01-03 23:30:00,-0.5509699049967192
2015-01-03 23:40:00,-0.5831495885541068
2015-01-03 23:50:00,-0.615234286619186
2015-01-04 00:00:00,-0.647149679014139
2015-01-04 00:10:00,-0.6785895153330559
2015-01-04 00:20:00,-0.7089081147964373
2015-01-04 00:30:00,-0.7369968384674627
2015-01-04 00:40:00,-0.7611784891199666
2015-01-04 00:50:00,-0.7791612841642162
2015-01-04 01:00:00,-0.7880920530688915
2015-01-04 01:10:00,-0.7847353181448691
2015-01-04 01:20:00,-0.7657822689083125
2015-01-04 01:30:00,-0.7282653101189054
2015-01-04 01:40:00,-0.6700257617069916
2015-01-04 01:50:00,-0.5901610102513666
2015-01-04 02:00:00,-0.4893687134444288
2015-01-04 02:10:00,-0.3701130089150609
2015-01-04 02:20:00,-0.23656124801521905
2015-01-04 02:30:00,-0.09427613476432034
2015-01-04 02:40:00,0.05030920566685182
2015-01-04 02:50:00,0.19056509773833302
2015-01-04 03:00:00,0.3203898153876191
2015-01-04 03:10:00,0.43487326867803744
2015-01-04 03:20:00,0.5307956794054579
2015-01-04 03:30:00,0.60688387435945
2015-01-04 03:40:00,0.663789371812112
2015-01-04 03:50:00,0.7038007298551254
2015-01-04 04:00:00,0.7303482314613524
2015-01-04 04:10:00,0.7473929971796744
2015-01-04 04:20:00,0.7588085530895505
2015-01-04 04:30:00,0.7678580172341823
2015-01-04 04:40:00,0.7768459797963824
2015-01-04 04:50:00,0.786986305746738
2015-01-04 05:00:00,0.7984835924919265
2015-01-04 05:10:00,0.8107858301546247
2015-01-04 05:20:00,0.8229368260112184
2015-01-04 05:30:00,0.8339443489850906
2015-01-04 05:40:00,0.8430852205096723
2015-01-04 05:50:00,0.8500893967862242
2015-01-04 06:00:00,0.8551760119745171
2015-01-04 06:10:00,0.8589481794708262
2015-01-04 06:20:00,0.8621827856531035
2015-01-04 06:30:00,0.8655707611278295
2015-01-04 06:40:00,0.8694692338946999
2015-01-04 06:50:00,0.8737195440263845
2015-01-04 07:00:00,0.8775671920731462
2015-01-04 07:10:00,0.8796962499966692
2015-01-04 07:20:00,0.8783671495162056
2015-01-04 07:30:00,0.8716280415709448
2015-01-04 07:40:00,0.8575593955666736
2015-01-04 07:50:00,0.8345102565266982
2015-01-04 08:00:00,0.8012914761040001
2015-01-04 08:10:00,0.757303497932685
2015-01-04 08:20:00,0.7025903609648487
2015-01-04 08:30:00,0.6378241467776868
2015-01-04 08:40:00,0.5642328059471456
2015-01-04 08:50:00,0.48348826334679995
2015-01-04 09:00:00,0.39757145943023964
2015-01-04 09:10:00,0.30862809052435547
2015-01-04 09:20:00,0.21882518941043044
2015-01-04 09:30:00,0.13021594683873727
2015-01-04 09:40:00,0.044619105394901215
2015-01-04 09:50:00,-0.036480353636204055
2015-01-04 10:00:00,-0.11200169947950128
2015-01-04 10:10:00,-0.18130275073332744
2015-01-04 10:20:00,-0.2441729127679121
2015-01-04 10:30:00,-0.30078470044253885
2015-01-04 10:40:00,-0.351610182936
2015-01-04 10:50:00,-0.3973157383238458
2015-01-04 11:00:00,-0.43865357304360264
2015-01-04 11:10:00,-0.4763696376226134
2015-01-04 11:20:00,-0.5111436906650172
2015-01-04 11:30:00,-0.5435685361221012
2015-01-04 11:40:00,-0.5741636291535058
2015-01-04 11:50:00,-0.6034063057420763
2015-01-04 12:00:00,-0.6317553764116084
2015-01-04 12:10:00,-0.6596398542512079
2015-01-04 12:20:00,-0.6873919027437725
2015-01-04 12:30:00,-0.7151173563130205
2015-01-04 12:40:00,-0.7425167763222287
2015-01-04 12:50:00,-0.7686904676114661
2015-01-04 13:00:00,-0.7919767753750776
2015-01-04 13:10:00,-0.809879265372992
2015-01-04 13:20:00,-0.8191317483987424
2015-01-04 13:30:00,-0.8159300140605361
2015-01-04 13:40:00,-0.7963283072937564
2015-01-04 13:50:00,-0.7567626743682714
2015-01-04 14:00:00,-0.6946298743515414
2015-01-04 14:10:00,-0.6088274328517381
2015-01-04 14:20:00,-0.5001539215622806
2015-01-04 14:30:00,-0.371481884005593
2015-01-04 14:40:00,-0.22764811040582872
2015-01-04 14:50:00,-0.07505212005203349
2015-01-04 15:00:00,0.07899467520127829
2015-01-04 15:10:00,0.22707967858233613
2015-01-04 15:20:00,0.3625375870362786
2015-01-04 15:30:00,0.48020335938007663
2015-01-04 15:40:00,0.5769496763669587
2015-01-04 15:50:00,0.6519247110912352
2015-01-04 16:00:00,0.7064578058592674
2015-01-04 16:10:00,0.7436584793147247
2015-01-04 16:20:00,0.7677868518355995
2015-01-04 16:30:00,0.783510898612895
2015-01-04 16:40:00,0.795180894840335
2015-01-04 16:50:00,0.8062415794237021
2015-01-04 17:00:00,0.8188705494628223
2015-01-04 17:10:00,0.8338842329297866
2015-01-04 17:20:00,0.8509003389707066
2015-01-04 17:30:00,0.8686985281140613
2015-01-04 17:40:00,0.8856882307212293
2015-01-04 17:50:00,0.9003797727758489
2015-01-04 18:00:00,0.9117635512279401
2015-01-04 18:10:00,0.9195287939409666
2015-01-04 18:20:00,0.9240917516555809
2015-01-04 18:30:00,0.9264443850661022
2015-01-04 18:40:00,0.9278701317357997
2015-01-04 18:50:00,0.9295964101193701
2015-01-04 19:00:00,0.9324605288209492
2015-01-04 19:10:00,0.9366566702782937
2015-01-04 19:20:00,0.9416100020496765
2015-01-04 19:30:00,0.9459954347334001
2015-01-04 19:40:00,0.9478896397239047
2015-01-04 19:50:00,0.9450215448988137
2015-01-04 20:00:00,0.9350726437947692
2015-01-04 20:10:00,0.9159755472450103
2015-01-04 20:20:00,0.8861661971621477
2015-01-04 20:30:00,0.8447590214946846
2015-01-04 20:40:00,0.7916310372493429
2015-01-04 20:50:00,0.7274166187151253
2015-01-04 21:00:00,0.6534264742873702
2015-01-04 21:10:00,0.5715109867450894
2015-01-04 21:20:00,0.4838897090986246
2015-01-04 21:30:00,0.3929668856858125
2015-01-04 21:40:00,0.30114930639225973
2015-01-04 21:50:00,0.21067931317461763
2015-01-04 22:00:00,0.12349332400819668
2015-01-04 22:10:00,0.041114818434229816
2015-01-04 22:20:00,-0.03541047073439474
2015-01-04 22:30:00,-0.10553155716311002
2015-01-04 22:40:00,-0.16915980528918995
2015-01-04 22:50:00,-0.22659162077415007
2015-01-04 23:00:00,-0.27839800170449847
2015-01-04 23:10:00,-0.32529950724521256
2015-01-04 23:20:00,-0.3680492894605092
2015-01-04 23:30:00,-0.40734629068077316
2015-01-04 23:40:00,-0.4437945581523891
2015-01-04 23:50:00,-0.4779133793162214
2015-01-05 00:00:00,-0.5101887214941531
2015-01-05 00:10:00,-0.5411426706080398
2015-01-05 00:20:00,-0.5713881087152441
2015-01-05 00:30:00,-0.601634127072659
2015-01-05 00:40:00,-0.6326154693988049
2015-01-05 00:50:00,-0.664936192860337
2015-01-05 01:00:00,-0.6988407963968355
2015-01-05 01:10:00,-0.7339503263947366
2015-01-05 01:20:00,-0.7690204288900604
2015-01-05 01:30:00,-0.8017873433478049
2015-01-05 01:40:00,-0.8289626102217078
2015-01-05 01:50:00,-0.8464169347617323
2015-01-05 02:00:00,-0.8495608341153351
2015-01-05 02:10:00,-0.8338902179204422
2015-01-05 02:20:00,-0.7956268758560439