time,values
1956-01-01 00:00:00,0.1090604957388991
1956-01-01 00:10:00,0.029400978917032427
1956-01-01 00:20:00,-0.05378649206525638
1956-01-01 00:30:00,-0.13807599544241414
1956-01-01 00:40:00,-0.22103787019812077
1956-01-01 00:50:00,-0.30043594082677666
1956-01-01 01:00:00,-0.37431849242684584
1956-01-01 01:10:00,-0.4410272946805551
1956-01-01 01:20:00,-0.4991796727652416
1956-01-01 01:30:00,-0.5476880930348225
1956-01-01 01:40:00,-0.5858660483303102
1956-01-01 01:50:00,-0.613631865300024
1956-01-01 02:00:00,-0.6317739555971006
1956-01-01 02:10:00,-0.6421967191859737
1956-01-01 02:20:00,-0.6480407052092527
1956-01-01 02:30:00,-0.6535746179829571
1956-01-01 02:40:00,-0.6637937652134728
1956-01-01 02:50:00,-0.6837240293460254
1956-01-01 03:00:00,-0.717508608932345
1956-01-01 03:10:00,-0.7674275892831218
1956-01-01 03:20:00,-0.833048146946457
1956-01-01 03:30:00,-0.9107105168768487
1956-01-01 03:40:00,-0.993515003668877
1956-01-01 03:50:00,-1.071892487864597
1956-01-01 04:00:00,-1.1347299471595544
1956-01-01 04:10:00,-1.170906169868003
1956-01-01 04:20:00,-1.1709966531224296
1956-01-01 04:30:00,-1.1288532469982913
1956-01-01 04:40:00,-1.0427676561063446
1956-01-01 04:50:00,-0.9159906693758918
1956-01-01 05:00:00,-0.75649023141136
1956-01-01 05:10:00,-0.5759695366302127
1956-01-01 05:20:00,-0.38830321177680305
1956-01-01 05:30:00,-0.20765711327275765
1956-01-01 05:40:00,-0.04661308391954309
1956-01-01 05:50:00,0.08538707236377761
1956-01-01 06:00:00,0.18303195460711177
1956-01-01 06:10:00,0.24543232093290154
1956-01-01 06:20:00,0.27571600013062625
1956-01-01 06:30:00,0.2800552993085901
1956-01-01 06:40:00,0.2663507925744389
1956-01-01 06:50:00,0.24283907346553046
1956-01-01 07:00:00,0.21687885194566064
1956-01-01 07:10:00,0.19410627463325453
1956-01-01 07:20:00,0.1780537770879832
1956-01-01 07:30:00,0.17022061857110718
1956-01-01 07:40:00,0.17049157518500987
1956-01-01 07:50:00,0.17774219010258507
1956-01-01 08:00:00,0.19045450939534608
1956-01-01 08:10:00,0.20719547009707545
1956-01-01 08:20:00,0.22687012259033332
1956-01-01 08:30:00,0.24873593804448946
1956-01-01 08:40:00,0.27223277847376925
1956-01-01 08:50:00,0.2967288176407718
1956-01-01 09:00:00,0.32129586533801835
1956-01-01 09:10:00,0.34460727751399584
1956-01-01 09:20:00,0.36500581125680354
1956-01-01 09:30:00,0.38073157362807925
1956-01-01 09:40:00,0.3902480870177975
1956-01-01 09:50:00,0.3925718117481858
1956-01-01 10:00:00,0.3875057803170042
1956-01-01 10:10:00,0.37570199104849955
1956-01-01 10:20:00,0.35852276747172945
1956-01-01 10:30:00,0.3377256143203218
1956-01-01 10:40:00,0.31504426632196114
1956-01-01 10:50:00,0.2917676137004913
1956-01-01 11:00:00,0.2684203289204295
1956-01-01 11:10:00,0.24462394541418742
1956-01-01 11:20:00,0.21917176376073122
1956-01-01 11:30:00,0.1902975164758033
1956-01-01 11:40:00,0.1560704108002863
1956-01-01 11:50:00,0.11482032708180294
1956-01-01 12:00:00,0.06549376485219685
1956-01-01 12:10:00,0.00786376483429903
1956-01-01 12:20:00,-0.05744132268165041
1956-01-01 12:30:00,-0.12907657214044782
1956-01-01 12:40:00,-0.20523077765718947
1956-01-01 12:50:00,-0.2839081865843789
1956-01-01 13:00:00,-0.3631618754234535
1956-01-01 13:10:00,-0.44122317519890614
1956-01-01 13:20:00,-0.5165121115579466
1956-01-01 13:30:00,-0.5875583639568939
1956-01-01 13:40:00,-0.6528969741526592
1956-01-01 13:50:00,-0.7110166381835075
1956-01-01 14:00:00,-0.760425404776856
1956-01-01 14:10:00,-0.7998611213576621
1956-01-01 14:20:00,-0.8286215761360559
1956-01-01 14:30:00,-0.8469366714060799
1956-01-01 14:40:00,-0.8562681437882091
1956-01-01 14:50:00,-0.8594142909292579
1956-01-01 15:00:00,-0.8603240049338575
1956-01-01 15:10:00,-0.8635832678985051
1956-01-01 15:20:00,-0.8736163147825813
1956-01-01 15:30:00,-0.8937245829526073
1956-01-01 15:40:00,-0.9251487637550004
1956-01-01 15:50:00,-0.9663650044364642
1956-01-01 16:00:00,-1.0128053366400993
1956-01-01 16:10:00,-1.0571250426387393
1956-01-01 16:20:00,-1.0900373822231386
1956-01-01 16:30:00,-1.1016194262582473
1956-01-01 16:40:00,-1.0828868916144494
1956-01-01 16:50:00,-1.0273650472434046
1956-01-01 17:00:00,-0.9323644750773088
1956-01-01 17:10:00,-0.7997112500423165
1956-01-01 17:20:00,-0.6357746330688263
1956-01-01 17:30:00,-0.45076355728097167
1956-01-01 17:40:00,-0.25739997031826944
1956-01-01 17:50:00,-0.06919414251807522
1956-01-01 18:00:00,0.10137996640007756
1956-01-01 18:10:00,0.2444971835355142
1956-01-01 18:20:00,0.354116532022818
1956-01-01 18:30:00,0.4284721678223753
1956-01-01 18:40:00,0.46987884864181273
1956-01-01 18:50:00,0.483939227644919
1956-01-01 19:00:00,0.4783438872560392
1956-01-01 19:10:00,0.46151379040297774
1956-01-01 19:20:00,0.44133915332932283
1956-01-01 19:30:00,0.42422140788213825
1956-01-01 19:40:00,0.4145398831786611
1956-01-01 19:50:00,0.4145635538798827
1956-01-01 20:00:00,0.4247343443948707
1956-01-01 20:10:00,0.444182349250204
1956-01-01 20:20:00,0.47130732777371265
1956-01-01 20:30:00,0.5042769928718368
1956-01-01 20:40:00,0.5413427518506544
1956-01-01 20:50:00,0.5809418610015336
1956-01-01 21:00:00,0.6216223236781909
1956-01-01 21:10:00,0.6618758377139898
1956-01-01 21:20:00,0.6999831683313215
1956-01-01 21:30:00,0.7339625273837416
1956-01-01 21:40:00,0.7616708079289023
1956-01-01 21:50:00,0.7810527262827291
1956-01-01 22:00:00,0.7904802171015436
1956-01-01 22:10:00,0.7890888674416877
1956-01-01 22:20:00,0.777009758976459
1956-01-01 22:30:00,0.7554162160707585
1956-01-01 22:40:00,0.7263499564383946
1956-01-01 22:50:00,0.6923479027089791
1956-01-01 23:00:00,0.6559441990182395
1956-01-01 23:10:00,0.6191574884497794
1956-01-01 23:20:00,0.5830816539468837
1956-01-01 23:30:00,0.5476766088971055
1956-01-01 23:40:00,0.5118097121487534
1956-01-01 23:50:00,0.4735396471289135
1956-01-02 00:00:00,0.4305780252361387
1956-01-02 00:10:00,0.38082373740382813
1956-01-02 00:20:00,0.3228510029358832
1956-01-02 00:30:00,0.2562471046656595
1956-01-02 00:40:00,0.18173537244425841
1956-01-02 00:50:00,0.10107228005780289
1956-01-02 01:00:00,0.0167604664783499
1956-01-02 01:10:00,-0.06834151776810798
1956-01-02 01:20:00,-0.1514164099968145
1956-01-02 01:30:00,-0.23000691670313894
1956-01-02 01:40:00,-0.302203332907939
1956-01-02 01:50:00,-0.366692191371871
1956-01-02 02:00:00,-0.42270094772183836
1956-01-02 02:10:00,-0.4699021230943364
1956-01-02 02:20:00,-0.508345730891536
1956-01-02 02:30:00,-0.5384694361189628
1956-01-02 02:40:00,-0.5611973518528505
1956-01-02 02:50:00,-0.5780922897591096
1956-01-02 03:00:00,-0.591487180694922
1956-01-02 03:10:00,-0.6045026908243517
1956-01-02 03:20:00,-0.6208682131168307
1956-01-02 03:30:00,-0.644503165203511
1956-01-02 03:40:00,-0.6788771967864371
1956-01-02 03:50:00,-0.7262368908377268
1956-01-02 04:00:00,-0.7868447085149837
1956-01-02 04:10:00,-0.8584061946269278
1956-01-02 04:20:00,-0.935852333517594
1956-01-02 04:30:00,-1.0115928922887119
1956-01-02 04:40:00,-1.0762713272434437
1956-01-02 04:50:00,-1.119949112177878
1956-01-02 05:00:00,-1.1335494370468948
1956-01-02 05:10:00,-1.1103198491671316
1956-01-02 05:20:00,-1.04704836367334
1956-01-02 05:30:00,-0.9447962890397963
1956-01-02 05:40:00,-0.8089901925528348
1956-01-02 05:50:00,-0.6488303444559673
1956-01-02 06:00:00,-0.4761004810328043
1956-01-02 06:10:00,-0.30357727876607665
1956-01-02 06:20:00,-0.14331351993756522
1956-01-02 06:30:00,-0.005090483301004603
1956-01-02 06:40:00,0.10470185981284197
1956-01-02 06:50:00,0.18358557011236457
1956-01-02 07:00:00,0.2328638412668069
1956-01-02 07:10:00,0.25691067125095324
1956-01-02 07:20:00,0.26205788023457804
1956-01-02 07:30:00,0.2553195903972007
1956-01-02 07:40:00,0.24320494971545753
1956-01-02 07:50:00,0.23082838407531575
1956-01-02 08:00:00,0.2214449415699671
1956-01-02 08:10:00,0.21643661050017213
1956-01-02 08:20:00,0.2156774952771089
1956-01-02 08:30:00,0.2181329043973925
1956-01-02 08:40:00,0.22251421667496069
1956-01-02 08:50:00,0.227822299875243
1956-01-02 09:00:00,0.23366116288877148
1956-01-02 09:10:00,0.24027577789657992
1956-01-02 09:20:00,0.24834435942530458
1956-01-02 09:30:00,0.2586168603921459
1956-01-02 09:40:00,0.2715239424425119
1956-01-02 09:50:00,0.28687816709053304
1956-01-02 10:00:00,0.30375473251998697
1956-01-02 10:10:00,0.320583725012743
1956-01-02 10:20:00,0.33542525714935256
1956-01-02 10:30:00,0.3463492244091178
1956-01-02 10:40:00,0.3518152647177089
1956-01-02 10:50:00,0.35095166590821
1956-01-02 11:00:00,0.3436623052605749
1956-01-02 11:10:00,0.33053902480648295
1956-01-02 11:20:00,0.31260955344322516
1956-01-02 11:30:00,0.29099392609197805
1956-01-02 11:40:00,0.2665641884449999
1956-01-02 11:50:00,0.23969785712976316
1956-01-02 12:00:00,0.2101871452773563
1956-01-02 12:10:00,0.17732181248025736
1956-01-02 12:20:00,0.1401161047967268
1956-01-02 12:30:00,0.09761260962326418
1956-01-02 12:40:00,0.049177967864864724
1956-01-02 12:50:00,-0.005288388845678699
1956-01-02 13:00:00,-0.0652833808865004
1956-01-02 13:10:00,-0.12977698462988493
1956-01-02 13:20:00,-0.1974036744438227
1956-01-02 13:30:00,-0.26670424736274756
1956-01-02 13:40:00,-0.3363421703808271
1956-01-02 13:50:00,-0.4052304057231051
1956-01-02 14:00:00,-0.47253635082074064
1956-01-02 14:10:00,-0.5375747565613608
1956-01-02 14:20:00,-0.5996386048913304
1956-01-02 14:30:00,-0.6578434662384433
1956-01-02 14:40:00,-0.7110631033310533
1956-01-02 14:50:00,-0.7580107204591596
1956-01-02 15:00:00,-0.7974763185539457
1956-01-02 15:10:00,-0.8286774873858991
1956-01-02 15:20:00,-0.8516335553305051
1956-01-02 15:30:00,-0.8674458475115395
1956-01-02 15:40:00,-0.8783700010826785
1956-01-02 15:50:00,-0.8876025283541943
1956-01-02 16:00:00,-0.8987670867736508
1956-01-02 16:10:00,-0.9151624674948816
1956-01-02 16:20:00,-0.9389057178965737
1956-01-02 16:30:00,-0.9701513533733762
1956-01-02 16:40:00,-1.0065770174190811
1956-01-02 16:50:00,-1.0432912430454717
1956-01-02 17:00:00,-1.073244465081909
1956-01-02 17:10:00,-1.088124277268677
1956-01-02 17:20:00,-1.0796112257407826
1956-01-02 17:30:00,-1.040785570183908
1956-01-02 17:40:00,-0.9674286936293348
1956-01-02 17:50:00,-0.8589674993493824
1956-01-02 18:00:00,-0.7188674078050821
1956-01-02 18:10:00,-0.5543789764478105
1956-01-02 18:20:00,-0.3756646420973071
1956-01-02 18:30:00,-0.1944503380709217
1956-01-02 18:40:00,-0.022436874305199327
1956-01-02 18:50:00,0.13025092222150508
1956-01-02 19:00:00,0.25631192132976693
1956-01-02 19:10:00,0.35201277956707144
1956-01-02 19:20:00,0.41733045824021325
1956-01-02 19:30:00,0.45551287989685263
1956-01-02 19:40:00,0.4721850695130467
1956-01-02 19:50:00,0.4742036142885931
1956-01-02 20:00:00,0.4684913831082552
1956-01-02 20:10:00,0.46106377168206164
1956-01-02 20:20:00,0.45639506831400856
1956-01-02 20:30:00,0.4571856022713555
1956-01-02 20:40:00,0.4644985788118045
1956-01-02 20:50:00,0.478160875314137
1956-01-02 21:00:00,0.4972801728199661
1956-01-02 21:10:00,0.5207284776011339
1956-01-02 21:20:00,0.5474762889465568
1956-01-02 21:30:00,0.5767207030097325
1956-01-02 21:40:00,0.6078176125283601
1956-01-02 21:50:00,0.6400850485315491
1956-01-02 22:00:00,0.6725774620081303
1956-01-02 22:10:00,0.7039322722691089
1956-01-02 22:20:00,0.732361767696504
1956-01-02 22:30:00,0.7558146883019199
1956-01-02 22:40:00,0.772276898075849
1956-01-02 22:50:00,0.7801349873556777
1956-01-02 23:00:00,0.7785030077197096
1956-01-02 23:10:00,0.7674172282009669
1956-01-02 23:20:00,0.7478354685458369
1956-01-02 23:30:00,0.7214276257547471
1956-01-02 23:40:00,0.6901990082696844
1956-01-02 23:50:00,0.6560333118015564
1956-01-03 00:00:00,0.6202654222549787
1956-01-03 00:10:00,0.5833894054431508
1956-01-03 00:20:00,0.5449751221382256
1956-01-03 00:30:00,0.5038160325286285
1956-01-03 00:40:00,0.4582739607527708
1956-01-03 00:50:00,0.40673838380352645
1956-01-03 01:00:00,0.34809039179416024
1956-01-03 01:10:00,0.2820615920512115
1956-01-03 01:20:00,0.20940550239362096
1956-01-03 01:30:00,0.13184602887233737
1956-01-03 01:40:00,0.051822095898569655
1956-01-03 01:50:00,-0.02790467089067984
1956-01-03 02:00:00,-0.10468319162504082
1956-01-03 02:10:00,-0.17634763179904103
1956-01-03 02:20:00,-0.24145631158831793
1956-01-03 02:30:00,-0.29935870817658655
1956-01-03 02:40:00,-0.350102694077472
1956-01-03 02:50:00,-0.3942360354378677
1956-01-03 03:00:00,-0.43258008503441864
1956-01-03 03:10:00,-0.4660530463601889
1956-01-03 03:20:00,-0.4955955682876405
1956-01-03 03:30:00,-0.5222100396249272
1956-01-03 03:40:00,-0.5470790442578634
1956-01-03 03:50:00,-0.5716919397509673
1956-01-03 04:00:00,-0.5978932071773553
1956-01-03 04:10:00,-0.6277783429790276
1956-01-03 04:20:00,-0.6634013875998032
1956-01-03 04:30:00,-0.7063139482863954
1956-01-03 04:40:00,-0.757014471782271
1956-01-03 04:50:00,-0.8144322560279654
1956-01-03 05:00:00,-0.8755891914526663
1956-01-03 05:10:00,-0.9355655029980189
1956-01-03 05:20:00,-0.987844363362964
1956-01-03 05:30:00,-1.025033613089179
1956-01-03 05:40:00,-1.0398774426722164
1956-01-03 05:50:00,-1.0263965768215688
1956-01-03 06:00:00,-0.980950679270041
1956-01-03 06:10:00,-0.90301385827921
1956-01-03 06:20:00,-0.7954965749540444
1956-01-03 06:30:00,-0.664527846258082
1956-01-03 06:40:00,-0.5187142288324305
1956-01-03 06:50:00,-0.36799493577573406
1956-01-03 07:00:00,-0.2222931754352701
1956-01-03 07:10:00,-0.09020449951970767
1956-01-03 07:20:00,0.02204562635612352
1956-01-03 07:30:00,0.111199011085087
1956-01-03 07:40:00,0.17703225284525503
1956-01-03 07:50:00,0.2219170862357101
1956-01-03 08:00:00,0.24999508862723843
1956-01-03 08:10:00,0.2661581863764904
1956-01-03 08:20:00,0.27505289471197725
1956-01-03 08:30:00,0.28030501089714976
1956-01-03 08:40:00,0.2840990853426763
1956-01-03 08:50:00,0.2871590197345071
1956-01-03 09:00:00,0.289083441710204
1956-01-03 09:10:00,0.28891323671349933
1956-01-03 09:20:00,0.28576532254035497
1956-01-03 09:30:00,0.2793646675744008
1956-01-03 09:40:00,0.27034397687835526
1956-01-03 09:50:00,0.26024652552980937
1956-01-03 10:00:00,0.2512451790613017
1956-01-03 10:10:00,0.24566064242563568
1956-01-03 10:20:00,0.2454080502488297
1956-01-03 10:30:00,0.251513290262618
1956-01-03 10:40:00,0.26381769041281816
1956-01-03 10:50:00,0.2809391982799925
1956-01-03 11:00:00,0.3004936391994657
1956-01-03 11:10:00,0.31951752357738455
1956-01-03 11:20:00,0.3349892452880148
1956-01-03 11:30:00,0.3443283669732564
1956-01-03 11:40:00,0.345765701059936
1956-01-03 11:50:00,0.3385150919169338
1956-01-03 12:00:00,0.3227301626932897
1956-01-03 12:10:00,0.29928181119915775
1956-01-03 12:20:00,0.2694316524452367
1956-01-03 12:30:00,0.2344937420762574
1956-01-03 12:40:00,0.19556888999443084
1956-01-03 12:50:00,0.15340655508038295
1956-01-03 13:00:00,0.10840800349058197
1956-01-03 13:10:00,0.06074314762041813
1956-01-03 13:20:00,0.010523678845622749
1956-01-03 13:30:00,-0.042035513424045844
1956-01-03 13:40:00,-0.09652405620021641
1956-01-03 13:50:00,-0.15234264238156822
1956-01-03 14:00:00,-0.20880217155185132
1956-01-03 14:10:00,-0.265276203971529
1956-01-03 14:20:00,-0.3213475062068629
1956-01-03 14:30:00,-0.3768889204909783
1956-01-03 14:40:00,-0.4320382307372995
1956-01-03 14:50:00,-0.48706074642263314
1956-01-03 15:00:00,-0.5421320509581217
1956-01-03 15:10:00,-0.5971050102006934
1956-01-03 15:20:00,-0.6513394451243919
1956-01-03 15:30:00,-0.7036640646078911
1956-01-03 15:40:00,-0.7525089062869021
1956-01-03 15:50:00,-0.7961997531706844
1956-01-03 16:00:00,-0.833355815681493
1956-01-03 16:10:00,-0.8632923294381258
1956-01-03 16:20:00,-0.8863127696715263
1956-01-03 16:30:00,-0.9037880930244461
1956-01-03 16:40:00,-0.9179623766628189
1956-01-03 16:50:00,-0.9314872714166478
1956-01-03 17:00:00,-0.9467575324141514
1956-01-03 17:10:00,-0.9651794111566052
1956-01-03 17:20:00,-0.9865370997554994
1956-01-03 17:30:00,-1.0086193034663962
1956-01-03 17:40:00,-1.0272262364835147
1956-01-03 17:50:00,-1.0366039662865212
1956-01-03 18:00:00,-1.0302631074407371
1956-01-03 18:10:00,-1.0020521208002178
1956-01-03 18:20:00,-0.9472918344826459
1956-01-03 18:30:00,-0.863752688403593
1956-01-03 18:40:00,-0.7522767701776056
1956-01-03 18:50:00,-0.6169099562652344
1956-01-03 19:00:00,-0.46450270471560795
1956-01-03 19:10:00,-0.3038416207315506
1956-01-03 19:20:00,-0.1444656433535671
1956-01-03 19:30:00,0.004619119979923559
1956-01-03 19:40:00,0.1360959816081737
1956-01-03 19:50:00,0.24516700692799795
1956-01-03 20:00:00,0.3299272637016504
1956-01-03 20:10:00,0.3912504383025539
1956-01-03 20:20:00,0.4322490089831103
1956-01-03 20:30:00,0.4574504478227875
1956-01-03 20:40:00,0.47187464985417527
1956-01-03 20:50:00,0.48019923058565067
1956-01-03 21:00:00,0.48616064144222165
1956-01-03 21:10:00,0.49227141378978784
1956-01-03 21:20:00,0.4998545367551165
1956-01-03 21:30:00,0.5093240794983827
1956-01-03 21:40:00,0.5205929749114764
1956-01-03 21:50:00,0.5334741277691635
1956-01-03 22:00:00,0.5479608292470974
1956-01-03 22:10:00,0.5643194832796001
1956-01-03 22:20:00,0.5829881868478621
1956-01-03 22:30:00,0.6043323958703836
1956-01-03 22:40:00,0.6283489144794423
1956-01-03 22:50:00,0.6544221255393642
1956-01-03 23:00:00,0.6812195387325409
1956-01-03 23:10:00,0.7067729265669287
1956-01-03 23:20:00,0.7287381914446462
1956-01-03 23:30:00,0.7447762168265991
1956-01-03 23:40:00,0.7529619373805809
1956-01-03 23:50:00,0.7521189135917274
1956-01-04 00:00:00,0.7419942710448151
1956-01-04 00:10:00,0.7232291530409392
1956-01-04 00:20:00,0.6971321182523347
1956-01-04 00:30:00,0.6653134267565527
1956-01-04 00:40:00,0.6292736954548622
1956-01-04 00:50:00,0.590051749002534
1956-01-04 01:00:00,0.5480207655838724
1956-01-04 01:10:00,0.5028831714414803
1956-01-04 01:20:00,0.45386323309484816
1956-01-04 01:30:00,0.40004525392295653
1956-01-04 01:40:00,0.34076782563450164
1956-01-04 01:50:00,0.2759702550839803
1956-01-04 02:00:00,0.2063996050574784
1956-01-04 02:10:00,0.1336223942962766
1956-01-04 02:20:00,0.0598345739279493
1956-01-04 02:30:00,-0.012485898991974349
1956-01-04 02:40:00,-0.08100073561739393
1956-01-04 02:50:00,-0.14390691791982438
1956-01-04 03:00:00,-0.20021450451779288
1956-01-04 03:10:00,-0.24984662266295632
1956-01-04 03:20:00,-0.2935478167442636
1956-01-04 03:30:00,-0.3326352652721414
1956-01-04 03:40:00,-0.36866511626751314
1956-01-04 03:50:00,-0.40310350084874186
1956-01-04 04:00:00,-0.4370843688156877
1956-01-04 04:10:00,-0.47130651641596655
1956-01-04 04:20:00,-0.5060784629258757
1956-01-04 04:30:00,-0.5414744218607072
1956-01-04 04:40:00,-0.5775303155528156
1956-01-04 04:50:00,-0.6143955315409213
1956-01-04 05:00:00,-0.6523682407086413
1956-01-04 05:10:00,-0.691777018706162
1956-01-04 05:20:00,-0.732720280947293
1956-01-04 05:30:00,-0.7747245383874614
1956-01-04 05:40:00,-0.816418793279179
1956-01-04 05:50:00,-0.8553344865340703
1956-01-04 06:00:00,-0.8879231542146847
1956-01-04 06:10:00,-0.9098397151609234
1956-01-04 06:20:00,-0.9164776511675116
1956-01-04 06:30:00,-0.9036778430649964
1956-01-04 06:40:00,-0.868481597238415
1956-01-04 06:50:00,-0.8097740529269148
1956-01-04 07:00:00,-0.7286743174416268
1956-01-04 07:10:00,-0.6285728389376908
1956-01-04 07:20:00,-0.5147859285832281
1956-01-04 07:30:00,-0.3938768276529841
1956-01-04 07:40:00,-0.27276422120241584
1956-01-04 07:50:00,-0.1577859446903048
1956-01-04 08:00:00,-0.05389653121295847
1956-01-04 08:10:00,0.03585088612859955
1956-01-04 08:20:00,0.11044901208286306
1956-01-04 08:30:00,0.17069844535032103
1956-01-04 08:40:00,0.21866030540750947
1956-01-04 08:50:00,0.2569365732890649
1956-01-04 09:00:00,0.28794749713075085
1956-01-04 09:10:00,0.31336862451284964
1956-01-04 09:20:00,0.3338463383239915
1956-01-04 09:30:00,0.3490408631156519
1956-01-04 09:40:00,0.35796624361036394
1956-01-04 09:50:00,0.35952645960857615
1956-01-04 10:00:00,0.3531019043649285
1956-01-04 10:10:00,0.33903097007891814
1956-01-04 10:20:00,0.31885900727393146
1956-01-04 10:30:00,0.29528427704241234
1956-01-04 10:40:00,0.2718036404388911
1956-01-04 10:50:00,0.2521321509163842
1956-01-04 11:00:00,0.23952374292679443
1956-01-04 11:10:00,0.23614287151542096
1956-01-04 11:20:00,0.24262472098849394
1956-01-04 11:30:00,0.25791824721829903
1956-01-04 11:40:00,0.2794428084807521
1956-01-04 11:50:00,0.3035207899243739
1956-01-04 12:00:00,0.3259913231342772
1956-01-04 12:10:00,0.34287660025328837
1956-01-04 12:20:00,0.3509689128735721
1956-01-04 12:30:00,0.3482325095031559
1956-01-04 12:40:00,0.3339618785742545
1956-01-04 12:50:00,0.3086946669399594
1956-01-04 13:00:00,0.27392926242254284
1956-01-04 13:10:00,0.23173228587478695
1956-01-04 13:20:00,0.18433289794074856
1956-01-04 13:30:00,0.13378829381460294
1956-01-04 13:40:00,0.0817735159026676
1956-01-04 13:50:00,0.029508596180163132
1956-01-04 14:00:00,-0.02220156225623622
1956-01-04 14:10:00,-0.07286438119627106
1956-01-04 14:20:00,-0.12219077056602536
1956-01-04 14:30:00,-0.17002573756224357
1956-01-04 14:40:00,-0.21633898819568823
1956-01-04 14:50:00,-0.26126627911943784
1956-01-04 15:00:00,-0.30516742534157393
1956-01-04 15:10:00,-0.34865503558277633
1956-01-04 15:20:00,-0.3925532738886978
1956-01-04 15:30:00,-0.43776705299979085
1956-01-04 15:40:00,-0.4850729373015493
1956-01-04 15:50:00,-0.5348743083074835
1956-01-04 16:00:00,-0.586985048285681
1956-01-04 16:10:00,-0.640510412348415
1956-01-04 16:20:00,-0.6938777544507765
1956-01-04 16:30:00,-0.7450359304876463
1956-01-04 16:40:00,-0.7917984090258559
1956-01-04 16:50:00,-0.8322626870779789
1956-01-04 17:00:00,-0.8652093700821716
1956-01-04 17:10:00,-0.8903774173869194
1956-01-04 17:20:00,-0.9085314929590835
1956-01-04 17:30:00,-0.921280389275665
1956-01-04 17:40:00,-0.9306630940360918
1956-01-04 17:50:00,-0.9385778810948538
1956-01-04 18:00:00,-0.9461752833267106
1956-01-04 18:10:00,-0.9533558230508022
1956-01-04 18:20:00,-0.9585013791715112
1956-01-04 18:30:00,-0.9585259477005256
1956-01-04 18:40:00,-0.9492657389550779
1956-01-04 18:50:00,-0.9261542812528564
1956-01-04 19:00:00,-0.8850622729293347
1956-01-04 19:10:00,-0.8231397854061642
1956-01-04 19:20:00,-0.7394904454937359
1956-01-04 19:30:00,-0.635536153569205
1956-01-04 19:40:00,-0.5149910358240161
1956-01-04 19:50:00,-0.38344176864605856
1956-01-04 20:00:00,-0.24761094246051024
1956-01-04 20:10:00,-0.11444321867141133
1956-01-04 20:20:00,0.0098131142195757
1956-01-04 20:30:00,0.12036082161548257
1956-01-04 20:40:00,0.21431599633826956
1956-01-04 20:50:00,0.2908148350458299
1956-01-04 21:00:00,0.3507778999432827
1956-01-04 21:10:00,0.39641409856286886
1956-01-04 21:20:00,0.43059377303707475
1956-01-04 21:30:00,0.4562356854098204
1956-01-04 21:40:00,0.47583437967768105
1956-01-04 21:50:00,0.491208436208785
1956-01-04 22:00:00,0.5034888579358531
1956-01-04 22:10:00,0.513305741512427
1956-01-04 22:20:00,0.5210853037745913
1956-01-04 22:30:00,0.5273488002096448
1956-01-04 22:40:00,0.5329137182892364
1956-01-04 22:50:00,0.5389322316777004
1956-01-04 23:00:00,0.5467523053676325
1956-01-04 23:10:00,0.5576394211129112
1956-01-04 23:20:00,0.5724378692196175
1956-01-04 23:30:00,0.5912694750908315
1956-01-04 23:40:00,0.6133599433861086
1956-01-04 23:50:00,0.6370510909676964
1956-01-05 00:00:00,0.6600096867934218
1956-01-05 00:10:00,0.6795929207272218
1956-01-05 00:20:00,0.6932898486294363
1956-01-05 00:30:00,0.6991379693963641
1956-01-05 00:40:00,0.6960194979166386
1956-01-05 00:50:00,0.6837714284859951
1956-01-05 01:00:00,0.663089502599799
1956-01-05 01:10:00,0.6352569145302642
1956-01-05 01:20:00,0.601771101354943
1956-01-05 01:30:00,0.5639655430275413
1956-01-05 01:40:00,0.5227223060309852
1956-01-05 01:50:00,0.4783456054412265
1956-01-05 02:00:00,0.43062360614045925