time,values
2018-01-01 00:00:00,-0.09454300622634637
2018-01-01 00:10:00,-0.13702980336659243
2018-01-01 00:20:00,-0.17834892077289338
2018-01-01 00:30:00,-0.21942492904818817
2018-01-01 00:40:00,-0.26123178299866745
2018-01-01 00:50:00,-0.3046535143112764
2018-01-01 01:00:00,-0.35034617069500973
2018-01-01 01:10:00,-0.398631437479946
2018-01-01 01:20:00,-0.4494456888794306
2018-01-01 01:30:00,-0.5023547295348573
2018-01-01 01:40:00,-0.5566276343494505
2018-01-01 01:50:00,-0.6113473774736264
2018-01-01 02:00:00,-0.665525753429123
2018-01-01 02:10:00,-0.7181885325191266
2018-01-01 02:20:00,-0.7684047728512715
2018-01-01 02:30:00,-0.8152501220485713
2018-01-01 02:40:00,-0.8577139562380974
2018-01-01 02:50:00,-0.8945791802662315
2018-01-01 03:00:00,-0.9243162730135002
2018-01-01 03:10:00,-0.9450358302494426
2018-01-01 03:20:00,-0.9545349224888819
2018-01-01 03:30:00,-0.9504533987081641
2018-01-01 03:40:00,-0.9305308405653098
2018-01-01 03:50:00,-0.8929290018858359
2018-01-01 04:00:00,-0.8365644811189696
2018-01-01 04:10:00,-0.7613872243490151
2018-01-01 04:20:00,-0.6685450353319622
2018-01-01 04:30:00,-0.5603922579780836
2018-01-01 04:40:00,-0.44032874722127036
2018-01-01 04:50:00,-0.31248731271464447
2018-01-01 05:00:00,-0.18131708755422585
2018-01-01 05:10:00,-0.05113034103955208
2018-01-01 05:20:00,0.07431327126565793
2018-01-01 05:30:00,0.19211950571471187
2018-01-01 05:40:00,0.3004253088843791
2018-01-01 05:50:00,0.398403066674587
2018-01-01 06:00:00,0.4861199080402502
2018-01-01 06:10:00,0.5642945162291678
2018-01-01 06:20:00,0.6340091720861445
2018-01-01 06:30:00,0.6964366534499299
2018-01-01 06:40:00,0.7526305392448602
2018-01-01 06:50:00,0.8034067919976344
2018-01-01 07:00:00,0.8493196691852868
2018-01-01 07:10:00,0.890712191989304
2018-01-01 07:20:00,0.9278059188677318
2018-01-01 07:30:00,0.9607898936393635
2018-01-01 07:40:00,0.9898748301472494
2018-01-01 07:50:00,1.015293522724881
2018-01-01 08:00:00,1.0372476879443062
2018-01-01 08:10:00,1.055819593059232
2018-01-01 08:20:00,1.0708790419820051
2018-01-01 08:30:00,1.0820194246504786
2018-01-01 08:40:00,1.0885499315820237
2018-01-01 08:50:00,1.0895566289750505
2018-01-01 09:00:00,1.0840268499444408
2018-01-01 09:10:00,1.0710142074349678
2018-01-01 09:20:00,1.0498100453698944
2018-01-01 09:30:00,1.0200843418509433
2018-01-01 09:40:00,0.9819656683064465
2018-01-01 09:50:00,0.9360440232096723
2018-01-01 10:00:00,0.8832984486374356
2018-01-01 10:10:00,0.8249685802745474
2018-01-01 10:20:00,0.76240123647686
2018-01-01 10:30:00,0.6969068310774369
2018-01-01 10:40:00,0.6296550383479416
2018-01-01 10:50:00,0.5616263984279983
2018-01-01 11:00:00,0.49362003064836535
2018-01-01 11:10:00,0.4263018977499853
2018-01-01 11:20:00,0.3602674495011713
2018-01-01 11:30:00,0.29608985442513774
2018-01-01 11:40:00,0.2343310719610677
2018-01-01 11:50:00,0.17550598678270002
2018-01-01 12:00:00,0.12000603373732241
2018-01-01 12:10:00,0.06800353861416802
2018-01-01 12:20:00,0.019367044571558578
2018-01-01 12:30:00,-0.026381648092365928
2018-01-01 12:40:00,-0.07004663658120319
2018-01-01 12:50:00,-0.11266687946026183
2018-01-01 13:00:00,-0.15536728432616465
2018-01-01 13:10:00,-0.19918084267189695
2018-01-01 13:20:00,-0.24488051184586743
2018-01-01 13:30:00,-0.2928593990511141
2018-01-01 13:40:00,-0.34308720431410866
2018-01-01 13:50:00,-0.39515211571880765
2018-01-01 14:00:00,-0.4483750428701191
2018-01-01 14:10:00,-0.5019630584758388
2018-01-01 14:20:00,-0.5551567487355976
2018-01-01 14:30:00,-0.6073256431247105
2018-01-01 14:40:00,-0.6579779418193228
2018-01-01 14:50:00,-0.7066730712614469
2018-01-01 15:00:00,-0.7528530329952691
2018-01-01 15:10:00,-0.7956342664189849
2018-01-01 15:20:00,-0.8336190070099728
2018-01-01 15:30:00,-0.8647887831050386
2018-01-01 15:40:00,-0.8865307347008657
2018-01-01 15:50:00,-0.8958215799396325
2018-01-01 16:00:00,-0.8895595310605546
2018-01-01 16:10:00,-0.8649989033488144
2018-01-01 16:20:00,-0.8202138642893867
2018-01-01 16:30:00,-0.7545037375114167
2018-01-01 16:40:00,-0.6686565036425878
2018-01-01 16:50:00,-0.5650095754821867
2018-01-01 17:00:00,-0.4472833566693118
2018-01-01 17:10:00,-0.3202060211710407
2018-01-01 17:20:00,-0.1889882463101311
2018-01-01 17:30:00,-0.05873560179179764
2018-01-01 17:40:00,0.06610232731581596
2018-01-01 17:50:00,0.18215562742912284
2018-01-01 18:00:00,0.28736670695960687
2018-01-01 18:10:00,0.38100671132149666
2018-01-01 18:20:00,0.46349267852634096
2018-01-01 18:30:00,0.5360590114618332
2018-01-01 18:40:00,0.6003602480401606
2018-01-01 18:50:00,0.6580878884979665
2018-01-01 19:00:00,0.7106718765689877
2018-01-01 19:10:00,0.7591109815605825
2018-01-01 19:20:00,0.8039426108716996
2018-01-01 19:30:00,0.8453296831048235
2018-01-01 19:40:00,0.8832176905762797
2018-01-01 19:50:00,0.9175041790488848
2018-01-01 20:00:00,0.9481672529029398
2018-01-01 20:10:00,0.975317272734395
2018-01-01 20:20:00,0.9991614304232022
2018-01-01 20:30:00,1.0198974312067546
2018-01-01 20:40:00,1.037573216178911
2018-01-01 20:50:00,1.0519594252044209
2018-01-01 21:00:00,1.0624780137697507
2018-01-01 21:10:00,1.0682153929132867
2018-01-01 21:20:00,1.0680259249109931
2018-01-01 21:30:00,1.060707640723058
2018-01-01 21:40:00,1.0452129083885933
2018-01-01 21:50:00,1.0208473284597381
2018-01-01 22:00:00,0.9874126042544363
2018-01-01 22:10:00,0.9452626517400485
2018-01-01 22:20:00,0.895263079335427
2018-01-01 22:30:00,0.8386668878855975
2018-01-01 22:40:00,0.7769379862828424
2018-01-01 22:50:00,0.7115642406693279
2018-01-01 23:00:00,0.6439009880184673
2018-01-01 23:10:00,0.5750748638515312
2018-01-01 23:20:00,0.5059597118285103
2018-01-01 23:30:00,0.43721630529756456
2018-01-01 23:40:00,0.369371045439597
2018-01-01 23:50:00,0.3029000671142742
2018-01-02 00:00:00,0.2382864235975194
2018-01-02 00:10:00,0.1760286142729639
2018-01-02 00:20:00,0.11659548082673538
2018-01-02 00:30:00,0.06034056543040145
2018-01-02 00:40:00,0.007403196605261897
2018-01-02 00:50:00,-0.042370269228729884
2018-01-02 01:00:00,-0.08945535773735974
2018-01-02 01:10:00,-0.1346115964455477
2018-01-02 01:20:00,-0.17877922718639172
2018-01-02 01:30:00,-0.22293069453294256
2018-01-02 01:40:00,-0.2679109927899258
2018-01-02 01:50:00,-0.31430577375751
2018-01-02 02:00:00,-0.3623700684889626
2018-01-02 02:10:00,-0.4120347324041377
2018-01-02 02:20:00,-0.462986212986328
2018-01-02 02:30:00,-0.5147936858780553
2018-01-02 02:40:00,-0.5670420532940554
2018-01-02 02:50:00,-0.6194244963355875
2018-01-02 03:00:00,-0.6717563357732931
2018-01-02 03:10:00,-0.7238916692459461
2018-01-02 03:20:00,-0.7755512165068497
2018-01-02 03:30:00,-0.8260974138367696
2018-01-02 03:40:00,-0.8743138366758052
2018-01-02 03:50:00,-0.9182544834390992
2018-01-02 04:00:00,-0.9552211040506662
2018-01-02 04:10:00,-0.981904128363125
2018-01-02 04:20:00,-0.994689163003936
2018-01-02 04:30:00,-0.990093712609161
2018-01-02 04:40:00,-0.9652662542908288
2018-01-02 04:50:00,-0.9184598464962357
2018-01-02 05:00:00,-0.8493902796338162
2018-01-02 05:10:00,-0.759405663142283
2018-01-02 05:20:00,-0.6514272686103143
2018-01-02 05:30:00,-0.5296636869990152
2018-01-02 05:40:00,-0.3991429795046526
2018-01-02 05:50:00,-0.2651413961273398
2018-01-02 06:00:00,-0.13260519865544187
2018-01-02 06:10:00,-0.00566049718399933
2018-01-02 06:20:00,0.11271450458982352
2018-01-02 06:30:00,0.22081500284714667
2018-01-02 06:40:00,0.3181337044409117
2018-01-02 06:50:00,0.4051223805460003
2018-01-02 07:00:00,0.4828568281753649
2018-01-02 07:10:00,0.5526822776019373
2018-01-02 07:20:00,0.6159099161785936
2018-01-02 07:30:00,0.6736140731180104
2018-01-02 07:40:00,0.7265496717051247
2018-01-02 07:50:00,0.7751784650547904
2018-01-02 08:00:00,0.819767800023928
2018-01-02 08:10:00,0.8605126895179274
2018-01-02 08:20:00,0.8976330823877496
2018-01-02 08:30:00,0.9314120403963279
2018-01-02 08:40:00,0.962162581283803
2018-01-02 08:50:00,0.9901348912096963
2018-01-02 09:00:00,1.015394945016812
2018-01-02 09:10:00,1.037715295782437
2018-01-02 09:20:00,1.0565166314068142
2018-01-02 09:30:00,1.0708855919495877
2018-01-02 09:40:00,1.0796741103194991
2018-01-02 09:50:00,1.081663777509922
2018-01-02 10:00:00,1.0757613032992475
2018-01-02 10:10:00,1.0611826218803606
2018-01-02 10:20:00,1.0375856965153947
2018-01-02 10:30:00,1.0051247601985223
2018-01-02 10:40:00,0.9644180642926774
2018-01-02 10:50:00,0.9164419780035419
2018-01-02 11:00:00,0.8623810016551605
2018-01-02 11:10:00,0.8034716377426394
2018-01-02 11:20:00,0.740876143162533
2018-01-02 11:30:00,0.6756108188740836
2018-01-02 11:40:00,0.6085360812766687
2018-01-02 11:50:00,0.5403970948641434
2018-01-02 12:00:00,0.4718894331784672
2018-01-02 12:10:00,0.40371805884176587
2018-01-02 12:20:00,0.3366215421444138
2018-01-02 12:30:00,0.271345757970754
2018-01-02 12:40:00,0.20856871535163526
2018-01-02 12:50:00,0.14879558372489385
2018-01-02 13:00:00,0.09225519451363598
2018-01-02 13:10:00,0.03883249265558125
2018-01-02 13:20:00,-0.011935756388504304
2018-01-02 13:30:00,-0.06079064968214165
2018-01-02 13:40:00,-0.10861542905195634
2018-01-02 13:50:00,-0.15626306013151192
2018-01-02 14:00:00,-0.20438853411944807
2018-01-02 14:10:00,-0.2533291850601435
2018-01-02 14:20:00,-0.30306601451741466
2018-01-02 14:30:00,-0.3532785443480998
2018-01-02 14:40:00,-0.4034800142047618
2018-01-02 14:50:00,-0.4531955138143566
2018-01-02 15:00:00,-0.5021296741700865
2018-01-02 15:10:00,-0.5502678868717576
2018-01-02 15:20:00,-0.5978675535228027
2018-01-02 15:30:00,-0.6453216001142437
2018-01-02 15:40:00,-0.6929098494391951
2018-01-02 15:50:00,-0.7404868767082905
2018-01-02 16:00:00,-0.787179229448855
2018-01-02 16:10:00,-0.8311735213888598
2018-01-02 16:20:00,-0.8696664568469394
2018-01-02 16:30:00,-0.8990192874822318
2018-01-02 16:40:00,-0.915117954181691
2018-01-02 16:50:00,-0.9138949680617655
2018-01-02 17:00:00,-0.8919300781871482
2018-01-02 17:10:00,-0.8470231544934623
2018-01-02 17:20:00,-0.7786305353576652
2018-01-02 17:30:00,-0.6880767495063309
2018-01-02 17:40:00,-0.5784933143821098
2018-01-02 17:50:00,-0.4544871596501804
2018-01-02 18:00:00,-0.32159244514224367
2018-01-02 18:10:00,-0.18560024923515211
2018-01-02 18:20:00,-0.05188216762600474
2018-01-02 18:30:00,0.07517813352967843
2018-01-02 18:40:00,0.19255614179499525
2018-01-02 18:50:00,0.298713028032803
2018-01-02 19:00:00,0.39347945035711734
2018-01-02 19:10:00,0.4777448752522566
2018-01-02 19:20:00,0.553033999065105
2018-01-02 19:30:00,0.6210657294958982
2018-01-02 19:40:00,0.6833827011476808
2018-01-02 19:50:00,0.7411134616235417
2018-01-02 20:00:00,0.79489232085928
2018-01-02 20:10:00,0.844922684685603
2018-01-02 20:20:00,0.8911377369267826
2018-01-02 20:30:00,0.9333946133138096
2018-01-02 20:40:00,0.9716379472070934
2018-01-02 20:50:00,1.0059846790567015
2018-01-02 21:00:00,1.036709208239696
2018-01-02 21:10:00,1.0641387321449662
2018-01-02 21:20:00,1.088494860474559
2018-01-02 21:30:00,1.1097327411443731
2018-01-02 21:40:00,1.1274295343828118
2018-01-02 21:50:00,1.1407605390975761
2018-01-02 22:00:00,1.1485776462207418
2018-01-02 22:10:00,1.149577568653016
2018-01-02 22:20:00,1.1425236960710108
2018-01-02 22:30:00,1.1264715052129466
2018-01-02 22:40:00,1.1009465965440621
2018-01-02 22:50:00,1.0660365189112662
2018-01-02 23:00:00,1.0223791205620496
2018-01-02 23:10:00,0.9710553957202588
2018-01-02 23:20:00,0.9134170618420576
2018-01-02 23:30:00,0.8508927472529992
2018-01-02 23:40:00,0.784818457421177
2018-01-02 23:50:00,0.7163279020896796
2018-01-03 00:00:00,0.6463194333751785
2018-01-03 00:10:00,0.575494142926904
2018-01-03 00:20:00,0.5044402360324255
2018-01-03 00:30:00,0.43372738451585413
2018-01-03 00:40:00,0.36397429672613674
2018-01-03 00:50:00,0.29586309653462617
2018-01-03 01:00:00,0.2300921286423251
2018-01-03 01:10:00,0.16727923125729927
2018-01-03 01:20:00,0.10784439648967198
2018-01-03 01:30:00,0.0519091087461494
2018-01-03 01:40:00,-0.0007530846025113336
2018-01-03 01:50:00,-0.050693530420555966
2018-01-03 02:00:00,-0.09869204483900279
2018-01-03 02:10:00,-0.1456078682862496
2018-01-03 02:20:00,-0.19221551556390526
2018-01-03 02:30:00,-0.23906974612355386
2018-01-03 02:40:00,-0.28643802454189676
2018-01-03 02:50:00,-0.3343213071036455
2018-01-03 03:00:00,-0.3825589828905243
2018-01-03 03:10:00,-0.43098785532231704
2018-01-03 03:20:00,-0.4796053896865503
2018-01-03 03:30:00,-0.5286800651291689
2018-01-03 03:40:00,-0.5787596524782201
2018-01-03 03:50:00,-0.6305508126887314
2018-01-03 04:00:00,-0.6846758970571187
2018-01-03 04:10:00,-0.7413476405048995
2018-01-03 04:20:00,-0.8000308470781603
2018-01-03 04:30:00,-0.8591744534868389
2018-01-03 04:40:00,-0.9160927944982487
2018-01-03 04:50:00,-0.9670510695919803
2018-01-03 05:00:00,-1.007571134190992
2018-01-03 05:10:00,-1.032927835563387
2018-01-03 05:20:00,-1.0387632595074034
2018-01-03 05:30:00,-1.0217162649161424
2018-01-03 05:40:00,-0.9799548031645973
2018-01-03 05:50:00,-0.9135116625008455
2018-01-03 06:00:00,-0.8243582608336231
2018-01-03 06:10:00,-0.7161990655170738
2018-01-03 06:20:00,-0.5940211065890086
2018-01-03 06:30:00,-0.4634779200544992
2018-01-03 06:40:00,-0.33021572647503095
2018-01-03 06:50:00,-0.19925601106123686
2018-01-03 07:00:00,-0.07453214441457273
2018-01-03 07:10:00,0.0413574870586838
2018-01-03 07:20:00,0.14716297987133367
2018-01-03 07:30:00,0.2427920164188422
2018-01-03 07:40:00,0.3289797823596864
2018-01-03 07:50:00,0.406904316749871
2018-01-03 08:00:00,0.4778314346444329
2018-01-03 08:10:00,0.5428546260818922
2018-01-03 08:20:00,0.6027640709910591
2018-01-03 08:30:00,0.6580433965670209
2018-01-03 08:40:00,0.7089617826736148
2018-01-03 08:50:00,0.7557095748650718
2018-01-03 09:00:00,0.7985214938158519
2018-01-03 09:10:00,0.8377425960441016
2018-01-03 09:20:00,0.873814339105494
2018-01-03 09:30:00,0.9071848573353651
2018-01-03 09:40:00,0.9381714971057393
2018-01-03 09:50:00,0.9668185508406016
2018-01-03 10:00:00,0.9927953941968014
2018-01-03 10:10:00,1.0153697735574883
2018-01-03 10:20:00,1.033471072525298
2018-01-03 10:30:00,1.0458346467113
2018-01-03 10:40:00,1.0511972109448244
2018-01-03 10:50:00,1.0485003374508217
2018-01-03 11:00:00,1.0370575786971883
2018-01-03 11:10:00,1.0166506458716893
2018-01-03 11:20:00,0.9875384847268116
2018-01-03 11:30:00,0.9503848519813307
2018-01-03 11:40:00,0.9061292258477873
2018-01-03 11:50:00,0.8558375605766829
2018-01-03 12:00:00,0.8005706909938394
2018-01-03 12:10:00,0.7412991950711656
2018-01-03 12:20:00,0.6788771476481229
2018-01-03 12:30:00,0.6140683402500378
2018-01-03 12:40:00,0.5476026853492977
2018-01-03 12:50:00,0.48023220826214535
2018-01-03 13:00:00,0.41275758154945474
2018-01-03 13:10:00,0.34600703298728636
2018-01-03 13:20:00,0.2807663917819344
2018-01-03 13:30:00,0.21767694369197543
2018-01-03 13:40:00,0.15713116709177907
2018-01-03 13:50:00,0.09920101366805231
2018-01-03 14:00:00,0.043627313691144254
2018-01-03 14:10:00,-0.010116679694977843
2018-01-03 14:20:00,-0.06269560628971957
2018-01-03 14:30:00,-0.1147447796696961
2018-01-03 14:40:00,-0.16670812694806642
2018-01-03 14:50:00,-0.2187268954635907
2018-01-03 15:00:00,-0.2706146550673606
2018-01-03 15:10:00,-0.32193274908613895
2018-01-03 15:20:00,-0.3721526481536622
2018-01-03 15:30:00,-0.42086474689875353
2018-01-03 15:40:00,-0.467974486115857
2018-01-03 15:50:00,-0.5138221481737646
2018-01-03 16:00:00,-0.5591748644591955
2018-01-03 16:10:00,-0.6050667298980552
2018-01-03 16:20:00,-0.6524998410677977
2018-01-03 16:30:00,-0.7020570863792962
2018-01-03 16:40:00,-0.7535072230952593
2018-01-03 16:50:00,-0.8054961475794166
2018-01-03 17:00:00,-0.8554106987093084
2018-01-03 17:10:00,-0.899472965546725
2018-01-03 17:20:00,-0.9330789858717347
2018-01-03 17:30:00,-0.9513449815784899
2018-01-03 17:40:00,-0.9497779424019033
2018-01-03 17:50:00,-0.9249559899554204
2018-01-03 18:00:00,-0.875095095273273
2018-01-03 18:10:00,-0.8003951336839623
2018-01-03 18:20:00,-0.7030971253553424
2018-01-03 18:30:00,-0.5872369839189644
2018-01-03 18:40:00,-0.45813801516740904
2018-01-03 18:50:00,-0.3217327801617132
2018-01-03 19:00:00,-0.18383464073265923
2018-01-03 19:10:00,-0.04948435648335812
2018-01-03 19:20:00,0.07752302904006919
2018-01-03 19:30:00,0.19486611525014658
2018-01-03 19:40:00,0.3016662695757263
2018-01-03 19:50:00,0.3982351844858199
2018-01-03 20:00:00,0.4856776528750585
2018-01-03 20:10:00,0.5654467075311083
2018-01-03 20:20:00,0.6389462012459108
2018-01-03 20:30:00,0.7072534006580653
2018-01-03 20:40:00,0.7709977773982151
2018-01-03 20:50:00,0.830391281755693
2018-01-03 21:00:00,0.8853698538286776
2018-01-03 21:10:00,0.9357837768108325
2018-01-03 21:20:00,0.9815700264896177
2018-01-03 21:30:00,1.022852787067889
2018-01-03 21:40:00,1.0599442757538426
2018-01-03 21:50:00,1.0932494739756327
2018-01-03 22:00:00,1.1231068578188208
2018-01-03 22:10:00,1.1496154933724798
2018-01-03 22:20:00,1.172502613411241
2018-01-03 22:30:00,1.1910746459474502
2018-01-03 22:40:00,1.2042721142839699
2018-01-03 22:50:00,1.2108211898706225
2018-01-03 23:00:00,1.2094493703260745
2018-01-03 23:10:00,1.1991163392036386
2018-01-03 23:20:00,1.1792075783992952
2018-01-03 23:30:00,1.1496482888554753
2018-01-03 23:40:00,1.1109156364824262
2018-01-03 23:50:00,1.0639526348457677
2018-01-04 00:00:00,1.0100103652445496
2018-01-04 00:10:00,0.9504606873292343
2018-01-04 00:20:00,0.8866253611501853
2018-01-04 00:30:00,0.8196590582104082
2018-01-04 00:40:00,0.7505058434205975
2018-01-04 00:50:00,0.6799265939228978
2018-01-04 01:00:00,0.6085747267631458
2018-01-04 01:10:00,0.5370850748800798
2018-01-04 01:20:00,0.4661391108397547
2018-01-04 01:30:00,0.39647920037330425
2018-01-04 01:40:00,0.3288622580942955
2018-01-04 01:50:00,0.26396383403254087
2018-01-04 02:00:00,0.20226117047610406
2018-01-04 02:10:00,0.14393286172413508
2018-01-04 02:20:00,0.08881048547871792
2018-01-04 02:30:00,0.03640422243429331
2018-01-04 02:40:00,-0.01399647877328386
2018-01-04 02:50:00,-0.06316888638159357
2018-01-04 03:00:00,-0.11178926151341312
2018-01-04 03:10:00,-0.16029863452770915
2018-01-04 03:20:00,-0.20884353193302824
2018-01-04 03:30:00,-0.2573146358421047
2018-01-04 03:40:00,-0.30547938616102105
2018-01-04 03:50:00,-0.3531759047835743
2018-01-04 04:00:00,-0.400513125489133
2018-01-04 04:10:00,-0.4480123704299911
2018-01-04 04:20:00,-0.49663262652293916
2018-01-04 04:30:00,-0.5476451600269938
2018-01-04 04:40:00,-0.6023583243408211
2018-01-04 04:50:00,-0.6617325725617613
2018-01-04 05:00:00,-0.7259593374427171
2018-01-04 05:10:00,-0.794096856803777
2018-01-04 05:20:00,-0.8638553759594501
2018-01-04 05:30:00,-0.9316020916725211
2018-01-04 05:40:00,-0.992616356592632
2018-01-04 05:50:00,-1.0415760240715632
2018-01-04 06:00:00,-1.073206988048117
2018-01-04 06:10:00,-1.082990797709
2018-01-04 06:20:00,-1.0678082619220528
2018-01-04 06:30:00,-1.0264044666056669
2018-01-04 06:40:00,-0.9595915246081812
2018-01-04 06:50:00,-0.8701534112440235
2018-01-04 07:00:00,-0.762472369590652
2018-01-04 07:10:00,-0.6419470247539949
2018-01-04 07:20:00,-0.5143080228294706
2018-01-04 07:30:00,-0.38495061965303123
2018-01-04 07:40:00,-0.2583930469492505
2018-01-04 07:50:00,-0.1379378650343952
2018-01-04 08:00:00,-0.025568533072164307
2018-01-04 08:10:00,0.07793463820905702
2018-01-04 08:20:00,0.1727156700894213
2018-01-04 08:30:00,0.2594827745928927
2018-01-04 08:40:00,0.33915348983313
2018-01-04 08:50:00,0.41257729191284076
2018-01-04 09:00:00,0.480378942632085
2018-01-04 09:10:00,0.5429303229787954
2018-01-04 09:20:00,0.6004253860632405
2018-01-04 09:30:00,0.6530098984985264
2018-01-04 09:40:00,0.7009095773651036
2018-01-04 09:50:00,0.7445078278263088
2018-01-04 10:00:00,0.7843443493026917
2018-01-04 10:10:00,0.8210322743722172
2018-01-04 10:20:00,0.855116867124789
2018-01-04 10:30:00,0.8869164661409402
2018-01-04 10:40:00,0.9163920052714594
2018-01-04 10:50:00,0.9430841341505392
2018-01-04 11:00:00,0.9661391869115061
2018-01-04 11:10:00,0.9844221532648515
2018-01-04 11:20:00,0.9966927190423365
2018-01-04 11:30:00,1.0018051687517018
2018-01-04 11:40:00,0.9988882519416464
2018-01-04 11:50:00,0.9874678233997782
2018-01-04 12:00:00,0.9675109239112581
2018-01-04 12:10:00,0.9393903674609676
2018-01-04 12:20:00,0.9037881980330186
2018-01-04 12:30:00,0.8615694523420583
2018-01-04 12:40:00,0.8136612911088239
2018-01-04 12:50:00,0.7609662467404751
2018-01-04 13:00:00,0.7043243776079655
2018-01-04 13:10:00,0.6445219052411034
2018-01-04 13:20:00,0.5823286413318168
2018-01-04 13:30:00,0.5185377158238896
2018-01-04 13:40:00,0.4539813637622425
2018-01-04 13:50:00,0.389505688914153
2018-01-04 14:00:00,0.32590259566046653
2018-01-04 14:10:00,0.26381377646225423
2018-01-04 14:20:00,0.20363450995325666
2018-01-04 14:30:00,0.14544977286459304
2018-01-04 14:40:00,0.08902974980709158
2018-01-04 14:50:00,0.03389712406448753
2018-01-04 15:00:00,-0.020541747336677685
2018-01-04 15:10:00,-0.07482992322391413
2018-01-04 15:20:00,-0.1292995870022709
2018-01-04 15:30:00,-0.18396413334085865
2018-01-04 15:40:00,-0.23849892284782911
2018-01-04 15:50:00,-0.29232602184396295
2018-01-04 16:00:00,-0.3447904427663563
2018-01-04 16:10:00,-0.3953877205477968
2018-01-04 16:20:00,-0.4439826230168304
2018-01-04 16:30:00,-0.4909525393599749
2018-01-04 16:40:00,-0.5371996715691264
2018-01-04 16:50:00,-0.5840025247453627
2018-01-04 17:00:00,-0.6327142004013546
2018-01-04 17:10:00,-0.6843544105977097
2018-01-04 17:20:00,-0.7391744990671774
2018-01-04 17:30:00,-0.7962916691048685
2018-01-04 17:40:00,-0.853484819931746
2018-01-04 17:50:00,-0.9072192193090337
2018-01-04 18:00:00,-0.9529250029837529
2018-01-04 18:10:00,-0.9855036863432561
2018-01-04 18:20:00,-0.999988355004729
2018-01-04 18:30:00,-0.9922477446947674
2018-01-04 18:40:00,-0.9596102357702172
2018-01-04 18:50:00,-0.9012945714107921
2018-01-04 19:00:00,-0.8185681134857736
2018-01-04 19:10:00,-0.7146037987626823
2018-01-04 19:20:00,-0.5940631443124914
2018-01-04 19:30:00,-0.46248288501630114
2018-01-04 19:40:00,-0.3255766775366813
2018-01-04 19:50:00,-0.18857402962805858
2018-01-04 20:00:00,-0.05570461535844001
2018-01-04 20:10:00,0.0700987592951417
2018-01-04 20:20:00,0.18725280223278873
2018-01-04 20:30:00,0.29535567753059283
2018-01-04 20:40:00,0.3948625515845953
2018-01-04 20:50:00,0.48669263497844995
2018-01-04 21:00:00,0.5718581698418032
2018-01-04 21:10:00,0.65118833789237
2018-01-04 21:20:00,0.7251890818919392
2018-01-04 21:30:00,0.7940418904850817
2018-01-04 21:40:00,0.8577100993461031
2018-01-04 21:50:00,0.9160981946306368
2018-01-04 22:00:00,0.9692026824878462
2018-01-04 22:10:00,1.0172027825555316
2018-01-04 22:20:00,1.0604618420489549
2018-01-04 22:30:00,1.099439251661888
2018-01-04 22:40:00,1.1345398674944818
2018-01-04 22:50:00,1.1659464341730494
2018-01-04 23:00:00,1.193485781725595
2018-01-04 23:10:00,1.216570773610713
2018-01-04 23:20:00,1.2342399498009256
2018-01-04 23:30:00,1.2452911941749292
2018-01-04 23:40:00,1.2484814724606268
2018-01-04 23:50:00,1.2427480674314682
2018-01-05 00:00:00,1.2274019029059091
2018-01-05 00:10:00,1.2022514028628462
2018-01-05 00:20:00,1.167633426997773
2018-01-05 00:30:00,1.1243510993357528
2018-01-05 00:40:00,1.0735405398243398
2018-01-05 00:50:00,1.0165038484288274
2018-01-05 01:00:00,0.954550417292017
2018-01-05 01:10:00,0.8888819660915117
2018-01-05 01:20:00,0.8205409241038284
2018-01-05 01:30:00,0.7504216499939955
2018-01-05 01:40:00,0.6793252941272083
2018-01-05 01:50:00,0.6080271431925655
2018-01-05 02:00:00,0.5373233317115625
2018-01-05 02:10:00,0.4680322628573782
2018-01-05 02:20:00,0.4009423642440444