time,values
1975-01-01 00:00:00,1.3480221052044095
1975-01-01 00:10:00,1.346432236778673
1975-01-01 00:20:00,1.336660601033211
1975-01-01 00:30:00,1.317771863721196
1975-01-01 00:40:00,1.2891625227206707
1975-01-01 00:50:00,1.2506605812673461
1975-01-01 01:00:00,1.2025488353305143
1975-01-01 01:10:00,1.145513222258577
1975-01-01 01:20:00,1.0805362657197188
1975-01-01 01:30:00,1.0087671297077325
1975-01-01 01:40:00,0.9314011903538223
1975-01-01 01:50:00,0.84959345664911
1975-01-01 02:00:00,0.764414729963068
1975-01-01 02:10:00,0.6768422574360827
1975-01-01 02:20:00,0.587763494774004
1975-01-01 02:30:00,0.49796694954988496
1975-01-01 02:40:00,0.4080998466165075
1975-01-01 02:50:00,0.31858720879384633
1975-01-01 03:00:00,0.22952654592341165
1975-01-01 03:10:00,0.14059049993211742
1975-01-01 03:20:00,0.05098018151812718
1975-01-01 03:30:00,-0.040530028107124284
1975-01-01 03:40:00,-0.13543111326269425
1975-01-01 03:50:00,-0.23520326557907037
1975-01-01 04:00:00,-0.34095870938100714
1975-01-01 04:10:00,-0.4530662446717604
1975-01-01 04:20:00,-0.5708378393983526
1975-01-01 04:30:00,-0.6923576503710361
1975-01-01 04:40:00,-0.8145140909570913
1975-01-01 04:50:00,-0.9332585826342091
1975-01-01 05:00:00,-1.0440675912957502
1975-01-01 05:10:00,-1.1425377447253786
1975-01-01 05:20:00,-1.2250083330573498
1975-01-01 05:30:00,-1.2890905179708212
1975-01-01 05:40:00,-1.3339931100778348
1975-01-01 05:50:00,-1.3605701528304657
1975-01-01 06:00:00,-1.3710693144397512
1975-01-01 06:10:00,-1.3686212217320455
1975-01-01 06:20:00,-1.3565651760226303
1975-01-01 06:30:00,-1.3377437658074374
1975-01-01 06:40:00,-1.3139089980045162
1975-01-01 06:50:00,-1.2853627409240997
1975-01-01 07:00:00,-1.250908119357332
1975-01-01 07:10:00,-1.2081255222786158
1975-01-01 07:20:00,-1.1539204037140365
1975-01-01 07:30:00,-1.0852342800590888
1975-01-01 07:40:00,-0.9997771581880284
1975-01-01 07:50:00,-0.8966360194438482
1975-01-01 08:00:00,-0.7766404059218405
1975-01-01 08:10:00,-0.6424165495946697
1975-01-01 08:20:00,-0.4981246981204115
1975-01-01 08:30:00,-0.3489366406330654
1975-01-01 08:40:00,-0.20035880388850447
1975-01-01 08:50:00,-0.057531020317323434
1975-01-01 09:00:00,0.0753719850245037
1975-01-01 09:10:00,0.19553809758390092
1975-01-01 09:20:00,0.3016628697534188
1975-01-01 09:30:00,0.3938444741711276
1975-01-01 09:40:00,0.4732795541259528
1975-01-01 09:50:00,0.5418443539301193
1975-01-01 10:00:00,0.6016575802416652
1975-01-01 10:10:00,0.6547114123067299
1975-01-01 10:20:00,0.702629267424862
1975-01-01 10:30:00,0.7465714264687217
1975-01-01 10:40:00,0.7872721265413285
1975-01-01 10:50:00,0.82516311109878
1975-01-01 11:00:00,0.8605248737477711
1975-01-01 11:10:00,0.893609778460298
1975-01-01 11:20:00,0.9246984281511454
1975-01-01 11:30:00,0.9540762546537958
1975-01-01 11:40:00,0.9819438240835601
1975-01-01 11:50:00,1.008294665291292
1975-01-01 12:00:00,1.0328035843468835
1975-01-01 12:10:00,1.0547647902112183
1975-01-01 12:20:00,1.0731046201715835
1975-01-01 12:30:00,1.0864729131674808
1975-01-01 12:40:00,1.0933962007150548
1975-01-01 12:50:00,1.0924605834239125
1975-01-01 13:00:00,1.0824862603570469
1975-01-01 13:10:00,1.0626601621200515
1975-01-01 13:20:00,1.0326060244876138
1975-01-01 13:30:00,0.9923882860959599
1975-01-01 13:40:00,0.9424622153267792
1975-01-01 13:50:00,0.883593078368677
1975-01-01 14:00:00,0.816769286924734
1975-01-01 14:10:00,0.7431283091751327
1975-01-01 14:20:00,0.663902304596103
1975-01-01 14:30:00,0.5803773541639089
1975-01-01 14:40:00,0.4938506302877235
1975-01-01 14:50:00,0.4055676288478315
1975-01-01 15:00:00,0.3166281053796528
1975-01-01 15:10:00,0.2278631789970496
1975-01-01 15:20:00,0.13970314368881848
1975-01-01 15:30:00,0.0520702661564276
1975-01-01 15:40:00,-0.035662294968445696
1975-01-01 15:50:00,-0.12460915978949572
1975-01-01 16:00:00,-0.2161900260994407
1975-01-01 16:10:00,-0.3118336388203507
1975-01-01 16:20:00,-0.41260718550290576
1975-01-01 16:30:00,-0.5188364974480506
1975-01-01 16:40:00,-0.6297972810405965
1975-01-01 16:50:00,-0.7435551574654187
1975-01-01 17:00:00,-0.85701087379211
1975-01-01 17:10:00,-0.9661696061835767
1975-01-01 17:20:00,-1.0666070234386327
1975-01-01 17:30:00,-1.1540597542168138
1975-01-01 17:40:00,-1.2250347057080382
1975-01-01 17:50:00,-1.2773189410503165
1975-01-01 18:00:00,-1.3102839826948993
1975-01-01 18:10:00,-1.3249144230041092
1975-01-01 18:20:00,-1.3235439982509525
1975-01-01 18:30:00,-1.3093419407710456
1975-01-01 18:40:00,-1.2856456370145655
1975-01-01 18:50:00,-1.255270481384314
1975-01-01 19:00:00,-1.2199361024075366
1975-01-01 19:10:00,-1.1799272856093455
1975-01-01 19:20:00,-1.1340617455376687
1975-01-01 19:30:00,-1.0799748772296094
1975-01-01 19:40:00,-1.0146668260212275
1975-01-01 19:50:00,-0.9352034594567095
1975-01-01 20:00:00,-0.8394315606707555
1975-01-01 20:10:00,-0.7265663408199533
1975-01-01 20:20:00,-0.5975363971346523
1975-01-01 20:30:00,-0.45502138991835783
1975-01-01 20:40:00,-0.30317993691066103
1975-01-01 20:50:00,-0.14712610777647084
1975-01-01 21:00:00,0.0077403306755534085
1975-01-01 21:10:00,0.15642143265253658
1975-01-01 21:20:00,0.2949018568250276
1975-01-01 21:30:00,0.42052751310816916
1975-01-01 21:40:00,0.5321332842376033
1975-01-01 21:50:00,0.6299241276294749
1975-01-01 22:00:00,0.7151616002471907
1975-01-01 22:10:00,0.789740310818844
1975-01-01 22:20:00,0.8557501438142563
1975-01-01 22:30:00,0.915109650256996
1975-01-01 22:40:00,0.9693281113359155
1975-01-01 22:50:00,1.019416484455573
1975-01-01 23:00:00,1.065930319282452
1975-01-01 23:10:00,1.109099528736147
1975-01-01 23:20:00,1.1489864812682686
1975-01-01 23:30:00,1.1856170063218208
1975-01-01 23:40:00,1.2190460877757603
1975-01-01 23:50:00,1.2493454455740043
1975-01-02 00:00:00,1.2765264275570383
1975-01-02 00:10:00,1.3004315840313372
1975-01-02 00:20:00,1.3206370833074597
1975-01-02 00:30:00,1.336404162523148
1975-01-02 00:40:00,1.3467030299408067
1975-01-02 00:50:00,1.350311775418331
1975-01-02 01:00:00,1.3459720085738018
1975-01-02 01:10:00,1.3325678808952608
1975-01-02 01:20:00,1.3092897091285782
1975-01-02 01:30:00,1.2757485861540419
1975-01-02 01:40:00,1.2320221165313388
1975-01-02 01:50:00,1.1786294068684913
1975-01-02 02:00:00,1.1164503387744684
1975-01-02 02:10:00,1.0466151801262624
1975-01-02 02:20:00,0.9703929025233746
1975-01-02 02:30:00,0.8891000395702058
1975-01-02 02:40:00,0.8040391251461119
1975-01-02 02:50:00,0.716461195414956
1975-01-02 03:00:00,0.6275355849497881
1975-01-02 03:10:00,0.538306376187854
1975-01-02 03:20:00,0.4496201838615036
1975-01-02 03:30:00,0.36202335946230313
1975-01-02 03:40:00,0.2756443275076023
1975-01-02 03:50:00,0.1900930076874886
1975-01-02 04:00:00,0.10441833783773077
1975-01-02 04:10:00,0.017162517350336984
1975-01-02 04:20:00,-0.07346461873160826
1975-01-02 04:30:00,-0.16929348073486145
1975-01-02 04:40:00,-0.2718180933427864
1975-01-02 04:50:00,-0.38179644680562075
1975-01-02 05:00:00,-0.498907128289873
1975-01-02 05:10:00,-0.6215428379930181
1975-01-02 05:20:00,-0.7468037382430125
1975-01-02 05:30:00,-0.870719011862982
1975-01-02 05:40:00,-0.9886799331888352
1975-01-02 05:50:00,-1.0960217073481329
1975-01-02 06:00:00,-1.1886548424720043
1975-01-02 06:10:00,-1.2636289451571323
1975-01-02 06:20:00,-1.3195179095619922
1975-01-02 06:30:00,-1.356545653740913
1975-01-02 06:40:00,-1.3764205084577668
1975-01-02 06:50:00,-1.3819042583441057
1975-01-02 07:00:00,-1.3761964395117967
1975-01-02 07:10:00,-1.3622538836950442
1975-01-02 07:20:00,-1.3421807609587764
1975-01-02 07:30:00,-1.3168117111615572
1975-01-02 07:40:00,-1.2855723258694283
1975-01-02 07:50:00,-1.2466451415369428
1975-01-02 08:00:00,-1.1974072554809037
1975-01-02 08:10:00,-1.1350508208061818
1975-01-02 08:20:00,-1.0572615618324375
1975-01-02 08:30:00,-0.9628204808905046
1975-01-02 08:40:00,-0.852011763097523
1975-01-02 08:50:00,-0.7267611633979749
1975-01-02 09:00:00,-0.5904845625808907
1975-01-02 09:10:00,-0.44768380771034416
1975-01-02 09:20:00,-0.30337427614944334
1975-01-02 09:30:00,-0.1624563421014985
1975-01-02 09:40:00,-0.029146257642781948
1975-01-02 09:50:00,0.09343839715397574
1975-01-02 10:00:00,0.2034817424031893
1975-01-02 10:10:00,0.3004507853117999
1975-01-02 10:20:00,0.38488883759745074
1975-01-02 10:30:00,0.45808794479242837
1975-01-02 10:40:00,0.5217220051701017
1975-01-02 10:50:00,0.577517717728623
1975-01-02 11:00:00,0.6270194871528818
1975-01-02 11:10:00,0.6714734634424762
1975-01-02 11:20:00,0.7118233123563256
1975-01-02 11:30:00,0.7487840655427613
1975-01-02 11:40:00,0.7829462117510887
1975-01-02 11:50:00,0.8148623170200036
1975-01-02 12:00:00,0.8450813887167092
1975-01-02 12:10:00,0.874117303761353
1975-01-02 12:20:00,0.9023605723018824
1975-01-02 12:30:00,0.9299612015530939
1975-01-02 12:40:00,0.9567198121395666
1975-01-02 12:50:00,0.9820225433239708
1975-01-02 13:00:00,1.0048438303938734
1975-01-02 13:10:00,1.023823567736838
1975-01-02 13:20:00,1.0374066013119712
1975-01-02 13:30:00,1.0440179704868127
1975-01-02 13:40:00,1.0422404493898543
1975-01-02 13:50:00,1.0309629863573524
1975-01-02 14:00:00,1.0094783136721355
1975-01-02 14:10:00,0.9775219559723856
1975-01-02 14:20:00,0.9352587771050391
1975-01-02 14:30:00,0.8832330645013535
1975-01-02 14:40:00,0.822301440947389
1975-01-02 14:50:00,0.753564294463763
1975-01-02 15:00:00,0.6783028428703939
1975-01-02 15:10:00,0.5979189227934378
1975-01-02 15:20:00,0.5138671251375724
1975-01-02 15:30:00,0.42756720849539515
1975-01-02 15:40:00,0.3402901583530992
1975-01-02 15:50:00,0.2530227601533379
1975-01-02 16:00:00,0.16632980640914785
1975-01-02 16:10:00,0.08024535712048314
1975-01-02 16:20:00,-0.005769947073196252
1975-01-02 16:30:00,-0.09277303178525598
1975-01-02 16:40:00,-0.18216692878847332
1975-01-02 16:50:00,-0.27542069565403204
1975-01-02 17:00:00,-0.3737153170274563
1975-01-02 17:10:00,-0.4775745889134841
1975-01-02 17:20:00,-0.586554340839698
1975-01-02 17:30:00,-0.699062580891651
1975-01-02 17:40:00,-0.8123654273070258
1975-01-02 17:50:00,-0.9228012098958457
1975-01-02 18:00:00,-1.0261839053956563
1975-01-02 18:10:00,-1.1183357883375682
1975-01-02 18:20:00,-1.1956572556196705
1975-01-02 18:30:00,-1.2556271744110448
1975-01-02 18:40:00,-1.2971343139031217
1975-01-02 18:50:00,-1.3205692429681948
1975-01-02 19:00:00,-1.3276513864851573
1975-01-02 19:10:00,-1.3210186500043803
1975-01-02 19:20:00,-1.3036560206965928
1975-01-02 19:30:00,-1.2782741260312438
1975-01-02 19:40:00,-1.2467610318963689
1975-01-02 19:50:00,-1.2098174404535493
1975-01-02 20:00:00,-1.1668492607059262
1975-01-02 20:10:00,-1.1161396921082287
1975-01-02 20:20:00,-1.055266372064405
1975-01-02 20:30:00,-0.9816797516809144
1975-01-02 20:40:00,-0.8933270645130703
1975-01-02 20:50:00,-0.7891985571815692
1975-01-02 21:00:00,-0.6696903014479553
1975-01-02 21:10:00,-0.5367166648764558
1975-01-02 21:20:00,-0.393556689882543
1975-01-02 21:30:00,-0.24447108911070747
1975-01-02 21:40:00,-0.0941692630393533
1975-01-02 21:50:00,0.052769837518471835
1975-01-02 22:00:00,0.19241724299742347
1975-01-02 22:10:00,0.3218677811985958
1975-01-02 22:20:00,0.4394177571630589
1975-01-02 22:30:00,0.5445390553922205
1975-01-02 22:40:00,0.6376826895815841
1975-01-02 22:50:00,0.7199742029827632
1975-01-02 23:00:00,0.7928761500585793
1975-01-02 23:10:00,0.8578878831154926
1975-01-02 23:20:00,0.9163329447835071
1975-01-02 23:30:00,0.9692556788872672
1975-01-02 23:40:00,1.0174189142569647
1975-01-02 23:50:00,1.0613710329226953
1975-01-03 00:00:00,1.1015385382834662
1975-01-03 00:10:00,1.138301265300603
1975-01-03 00:20:00,1.1720200080265575
1975-01-03 00:30:00,1.2030061282819045
1975-01-03 00:40:00,1.2314436954097348
1975-01-03 00:50:00,1.2572910627633198
1975-01-03 01:00:00,1.2801963217855405
1975-01-03 01:10:00,1.2994582362539608
1975-01-03 01:20:00,1.314052387409978
1975-01-03 01:30:00,1.3227250679678015
1975-01-03 01:40:00,1.3241399091680526
1975-01-03 01:50:00,1.317049110823391
1975-01-03 02:00:00,1.300455810332923
1975-01-03 02:10:00,1.27373760465614
1975-01-03 02:20:00,1.2367120698005154
1975-01-03 02:30:00,1.1896398685592575
1975-01-03 02:40:00,1.133175333597142
1975-01-03 02:50:00,1.068284247335498
1975-01-03 03:00:00,0.9961514046638388
1975-01-03 03:10:00,0.9180961361422764
1975-01-03 03:20:00,0.8355042425979574
1975-01-03 03:30:00,0.7497733529754539
1975-01-03 03:40:00,0.6622597265024573
1975-01-03 03:50:00,0.5742114156354241
1975-01-03 04:00:00,0.48667710695169286
1975-01-03 04:10:00,0.40039107021398623
1975-01-03 04:20:00,0.31564935931169297
1975-01-03 04:30:00,0.23220607412549654
1975-01-03 04:40:00,0.14922620223491984
1975-01-03 04:50:00,0.06532958709713227
1975-01-03 05:00:00,-0.021252423531973277
1975-01-03 05:10:00,-0.1124084316439263
1975-01-03 05:20:00,-0.20979447229201947
1975-01-03 05:30:00,-0.31445095932830747
1975-01-03 05:40:00,-0.4264595737622412
1975-01-03 05:50:00,-0.544713717180609
1975-01-03 06:00:00,-0.6668628460684267
1975-01-03 06:10:00,-0.7894624974959038
1975-01-03 06:20:00,-0.9083231547512736
1975-01-03 06:30:00,-1.0190101712074648
1975-01-03 06:40:00,-1.1174128037988078
1975-01-03 06:50:00,-1.2002811039709476
1975-01-03 07:00:00,-1.265630183833735
1975-01-03 07:10:00,-1.312933176272446
1975-01-03 07:20:00,-1.343063329753388
1975-01-03 07:30:00,-1.3579944040505683
1975-01-03 07:40:00,-1.360316752089416
1975-01-03 07:50:00,-1.3526638949151804
1975-01-03 08:00:00,-1.337162856139288
1975-01-03 08:10:00,-1.315016843263072
1975-01-03 08:20:00,-1.286301842466483
1975-01-03 08:30:00,-1.2500149660651831
1975-01-03 08:40:00,-1.2043612032761968
1975-01-03 08:50:00,-1.1472173876756013
1975-01-03 09:00:00,-1.076677698088507
1975-01-03 09:10:00,-0.9915708318621947
1975-01-03 09:20:00,-0.8918476096646092
1975-01-03 09:30:00,-0.7787667135409743
1975-01-03 09:40:00,-0.6548487580523077
1975-01-03 09:50:00,-0.5236155024284717
1975-01-03 10:00:00,-0.3891717741291869
1975-01-03 10:10:00,-0.25571434364803536
1975-01-03 10:20:00,-0.12705978108290492
1975-01-03 10:30:00,-0.006271818293714315
1975-01-03 10:40:00,0.10455824171409234
1975-01-03 10:50:00,0.2043600075843594
1975-01-03 11:00:00,0.2929789195391622
1975-01-03 11:10:00,0.370963098168097
1975-01-03 11:20:00,0.43930245294125597
1975-01-03 11:30:00,0.49918009939467084
1975-01-03 11:40:00,0.5517823809432788
1975-01-03 11:50:00,0.5981912284459296
1975-01-03 12:00:00,0.6393575587060638
1975-01-03 12:10:00,0.6761332824430077
1975-01-03 12:20:00,0.7093271112168327
1975-01-03 12:30:00,0.7397479693428738
1975-01-03 12:40:00,0.7682087145746672
1975-01-03 12:50:00,0.7954787666080673
1975-01-03 13:00:00,0.8221923029727448
1975-01-03 13:10:00,0.8487338730094247
1975-01-03 13:20:00,0.875131678802503
1975-01-03 13:30:00,0.900988511105546
1975-01-03 13:40:00,0.9254719540136982
1975-01-03 13:50:00,0.9473716434754812
1975-01-03 14:00:00,0.9652160157343163
1975-01-03 14:10:00,0.9774281921539332
1975-01-03 14:20:00,0.9824935359924956
1975-01-03 14:30:00,0.9791113595589411
1975-01-03 14:40:00,0.9663096201520689
1975-01-03 14:50:00,0.9435118766634241
1975-01-03 15:00:00,0.9105570015283408
1975-01-03 15:10:00,0.8676809304462879
1975-01-03 15:20:00,0.8154738636849567
1975-01-03 15:30:00,0.7548252086057897
1975-01-03 15:40:00,0.686863318730232
1975-01-03 15:50:00,0.6128902255115539
1975-01-03 16:00:00,0.534306088789384
1975-01-03 16:10:00,0.45251657080811714
1975-01-03 16:20:00,0.3688200079954378
1975-01-03 16:30:00,0.28427954878522627
1975-01-03 16:40:00,0.19959601625813056
1975-01-03 16:50:00,0.11500663937479458
1975-01-03 17:00:00,0.030239286728785175
1975-01-03 17:10:00,-0.0554513211872593
1975-01-03 17:20:00,-0.14315062445581572
1975-01-03 17:30:00,-0.23405836962062032
1975-01-03 17:40:00,-0.32919580254463254
1975-01-03 17:50:00,-0.4290919362998972
1975-01-03 18:00:00,-0.53350772740595
1975-01-03 18:10:00,-0.6412582475037532
1975-01-03 18:20:00,-0.7501807891454643
1975-01-03 18:30:00,-0.8572725331953734
1975-01-03 18:40:00,-0.9589892274977085
1975-01-03 18:50:00,-1.0516628371813708
1975-01-03 19:00:00,-1.1319687294926715
1975-01-03 19:10:00,-1.197358199697956
1975-01-03 19:20:00,-1.2463741288173078
1975-01-03 19:30:00,-1.2787868471000348
1975-01-03 19:40:00,-1.2955205697817338
1975-01-03 19:50:00,-1.2983815205133125
1975-01-03 20:00:00,-1.2896386110667901
1975-01-03 20:10:00,-1.2715378003942475
1975-01-03 20:20:00,-1.2458453665565048
1975-01-03 20:30:00,-1.2135100297078232
1975-01-03 20:40:00,-1.1745100665571124
1975-01-03 20:50:00,-1.1279141707329914
1975-01-03 21:00:00,-1.0721417014324774
1975-01-03 21:10:00,-1.0053682025775452
1975-01-03 21:20:00,-0.9259939550134352
1975-01-03 21:30:00,-0.8330825273952729
1975-01-03 21:40:00,-0.7266846778776026
1975-01-03 21:50:00,-0.6079882286589731
1975-01-03 22:00:00,-0.47927082799229875
1975-01-03 22:10:00,-0.3436717979880308
1975-01-03 22:20:00,-0.20483318004258588
1975-01-03 22:30:00,-0.06648180415021943
1975-01-03 22:40:00,0.0679701195831598
1975-01-03 22:50:00,0.19573889563099733
1975-01-03 23:00:00,0.3148539999620352
1975-01-03 23:10:00,0.42419979179455736
1975-01-03 23:20:00,0.5234302437510306
1975-01-03 23:30:00,0.6127954912129834
1975-01-03 23:40:00,0.6929305796976877
1975-01-03 23:50:00,0.7646556396585991
1975-01-04 00:00:00,0.8288244723594145
1975-01-04 00:10:00,0.8862393122857534
1975-01-04 00:20:00,0.9376287877258005
1975-01-04 00:30:00,0.9836691774555406
1975-01-04 00:40:00,1.025019892167843
1975-01-04 00:50:00,1.0623443319996713
1975-01-04 01:00:00,1.0962959716386347
1975-01-04 01:10:00,1.127463637076501
1975-01-04 01:20:00,1.1562851756839057
1975-01-04 01:30:00,1.1829507640906787
1975-01-04 01:40:00,1.2073227302571707
1975-01-04 01:50:00,1.2288966644054988
1975-01-04 02:00:00,1.2468195840933847
1975-01-04 02:10:00,1.2599676512517919
1975-01-04 02:20:00,1.2670720925515617
1975-01-04 02:30:00,1.266871221672477
1975-01-04 02:40:00,1.2582614777457999
1975-01-04 02:50:00,1.2404221723387627
1975-01-04 03:00:00,1.2128962912827903
1975-01-04 03:10:00,1.175620784298625
1975-01-04 03:20:00,1.128911040022839
1975-01-04 03:30:00,1.0734125712947842
1975-01-04 03:40:00,1.0100362386412989
1975-01-04 03:50:00,0.9398911395109127
1975-01-04 04:00:00,0.8642228240830675
1975-01-04 04:10:00,0.7843563272488634
1975-01-04 04:20:00,0.7016367349475923
1975-01-04 04:30:00,0.6173573240599599
1975-01-04 04:40:00,0.5326681535913734
1975-01-04 04:50:00,0.4484659884160891
1975-01-04 05:00:00,0.36527746767768504
1975-01-04 05:10:00,0.28315808231356676
1975-01-04 05:20:00,0.20163604549052655
1975-01-04 05:30:00,0.11972950545513225
1975-01-04 05:40:00,0.036056431855000626
1975-01-04 05:50:00,-0.050960179999111135
1975-01-04 06:00:00,-0.14281024980111168
1975-01-04 06:10:00,-0.2405769308829498
1975-01-04 06:20:00,-0.34463370015467887
1975-01-04 06:30:00,-0.45441769151413375
1975-01-04 06:40:00,-0.568331277686363
1975-01-04 06:50:00,-0.6838042193820912
1975-01-04 07:00:00,-0.7975200541367151
1975-01-04 07:10:00,-0.9057784088260878
1975-01-04 07:20:00,-1.004936388446663
1975-01-04 07:30:00,-1.091853575728175
1975-01-04 07:40:00,-1.164261067258618
1975-01-04 07:50:00,-1.2209869648876157
1975-01-04 08:00:00,-1.2619969383310463
1975-01-04 08:10:00,-1.2882437945589982
1975-01-04 08:20:00,-1.3013572132155842
1975-01-04 08:30:00,-1.3032361414957898
1975-01-04 08:40:00,-1.2956251391284508
1975-01-04 08:50:00,-1.2797582100949367
1975-01-04 09:00:00,-1.2561388772566542
1975-01-04 09:10:00,-1.224496628153615
1975-01-04 09:20:00,-1.1839235123585545
1975-01-04 09:30:00,-1.1331583154319755
1975-01-04 09:40:00,-1.0709569620886703
1975-01-04 09:50:00,-0.9964724199120047
1975-01-04 10:00:00,-0.9095681768596999
1975-01-04 10:10:00,-0.8110055906427358
1975-01-04 10:20:00,-0.7024730150290391
1975-01-04 10:30:00,-0.5864572756392846
1975-01-04 10:40:00,-0.46598867105505615
1975-01-04 10:50:00,-0.3443128958888406
1975-01-04 11:00:00,-0.22455297078490263
1975-01-04 11:10:00,-0.109420255006838
1975-01-04 11:20:00,-0.0010178285527440711
1975-01-04 11:30:00,0.09924364476751871
1975-01-04 11:40:00,0.19062230486528442
1975-01-04 11:50:00,0.2729393211103914
1975-01-04 12:00:00,0.34642912315138097
1975-01-04 12:10:00,0.4115860846887698
1975-01-04 12:20:00,0.4690406537321912
1975-01-04 12:30:00,0.5194835609091766
1975-01-04 12:40:00,0.5636397194343669
1975-01-04 12:50:00,0.6022782976352894
1975-01-04 13:00:00,0.6362358952311993
1975-01-04 13:10:00,0.6664277862715782
1975-01-04 13:20:00,0.6938277213451408
1975-01-04 13:30:00,0.7194078038451692
1975-01-04 13:40:00,0.7440431745537158
1975-01-04 13:50:00,0.7683979913233158
1975-01-04 14:00:00,0.7928164033017117
1975-01-04 14:10:00,0.8172431651123205
1975-01-04 14:20:00,0.84119320068897
1975-01-04 14:30:00,0.8637794106995103
1975-01-04 14:40:00,0.8837960302114065
1975-01-04 14:50:00,0.899843931846137
1975-01-04 15:00:00,0.9104770060497244
1975-01-04 15:10:00,0.914346589114858
1975-01-04 15:20:00,0.9103238812316965
1975-01-04 15:30:00,0.8975870994114624
1975-01-04 15:40:00,0.8756685603386756
1975-01-04 15:50:00,0.8444645897059004
1975-01-04 16:00:00,0.8042161904255781
1975-01-04 16:10:00,0.7554698568791651
1975-01-04 16:20:00,0.6990260905834966
1975-01-04 16:30:00,0.6358794018942604
1975-01-04 16:40:00,0.5671498022808404
1975-01-04 16:50:00,0.4940038696957609
1975-01-04 17:00:00,0.4175645828273982
1975-01-04 17:10:00,0.33881333024866234
1975-01-04 17:20:00,0.2584936623424241
1975-01-04 17:30:00,0.17703239553007732
1975-01-04 17:40:00,0.09449718629668669
1975-01-04 17:50:00,0.010608646156700874
1975-01-04 18:00:00,-0.07518148136911407
1975-01-04 18:10:00,-0.16354606715838832
1975-01-04 18:20:00,-0.2550866354899423
1975-01-04 18:30:00,-0.3501141074221997
1975-01-04 18:40:00,-0.44844474548303803
1975-01-04 18:50:00,-0.5492528269972914
1975-01-04 19:00:00,-0.6510158303975909
1975-01-04 19:10:00,-0.7515736360291143
1975-01-04 19:20:00,-0.8483027297930879
1975-01-04 19:30:00,-0.9383836500875262
1975-01-04 19:40:00,-1.0191197884949357
1975-01-04 19:50:00,-1.0882527593481741
1975-01-04 20:00:00,-1.1442171784750526
1975-01-04 20:10:00,-1.1862869542789831
1975-01-04 20:20:00,-1.2145846821597666
1975-01-04 20:30:00,-1.229951715583289
1975-01-04 20:40:00,-1.2337036764229319
1975-01-04 20:50:00,-1.2273188587779158
1975-01-04 21:00:00,-1.2121203176540836
1975-01-04 21:10:00,-1.1890135037744363
1975-01-04 21:20:00,-1.1583298105148758
1975-01-04 21:30:00,-1.1198047408639387
1975-01-04 21:40:00,-1.072692161468885
1975-01-04 21:50:00,-1.0159890309031052
1975-01-04 22:00:00,-0.9487237068919905
1975-01-04 22:10:00,-0.8702497455993622
1975-01-04 22:20:00,-0.7804880364584654
1975-01-04 22:30:00,-0.6800725429777874
1975-01-04 22:40:00,-0.5703757716924698
1975-01-04 22:50:00,-0.4534146062830905
1975-01-04 23:00:00,-0.33165998505002064
1975-01-04 23:10:00,-0.2077903642959088
1975-01-04 23:20:00,-0.08443594822263426
1975-01-04 23:30:00,0.03604251645797138
1975-01-04 23:40:00,0.15170846554690245
1975-01-04 23:50:00,0.2611230725825721
1975-01-05 00:00:00,0.363341202368882
1975-01-05 00:10:00,0.4578484106457812
1975-01-05 00:20:00,0.5444664121119724
1975-01-05 00:30:00,0.6232555298218252
1975-01-05 00:40:00,0.6944366285239132
1975-01-05 00:50:00,0.7583441917272433
1975-01-05 01:00:00,0.8154098108543002
1975-01-05 01:10:00,0.8661648315080556
1975-01-05 01:20:00,0.9112449275864627
1975-01-05 01:30:00,0.9513792579496199
1975-01-05 01:40:00,0.9873522823139158
1975-01-05 01:50:00,1.0199354933133724
1975-01-05 02:00:00,1.049796556264518
1975-01-05 02:10:00,1.0774017582223627
1975-01-05 02:20:00,1.1029319605109937
1975-01-05 02:30:00,1.1262312964742554