,DELFZL,EEMSHVN,LAUWOG,SCHIERMNOG,HUIBGT,NES,WIERMGDN,HOLWD,TERSLNZE,HARLGN,TEXNZE,WESTTSLG,DENHDR
1879,1.3286891226665858,,,,,,,,,,,,
1880,1.3869681140268948,,,,,,,,,,,,
1881,1.3331912009963598,,,,,,,,,,,,
1882,1.4397671018975797,,,,,,,,,,,,
1883,1.3955646861782522,,,,,,,,,,,,
1884,1.3990581555109267,,,,,,,,,,,,
1885,1.3447566874362804,,,,,,,,,,,,
1886,1.367507310638303,,,,,,,,,,,,
1887,1.3935174251556655,,,,,,,,,,,,
1888,1.3294413299705312,,,,,,,,,,,,
1889,1.401893426297104,,,,,,,,,,,,
1890,1.3587957617387947,,,,,,,,,,,,
1891,1.438805319020384,,,,,,,,,,,,
1892,1.3615842734012737,,,,,,,,,,,,
1893,1.4235875643864437,,,,,,,,,,,,
1894,1.4122753629710125,,,,,,,,,,,,
1895,1.4449329616453552,,,,,,,,,,,,
1896,1.3946173487660498,,,,,,,,,,,,
1897,1.3867110740814426,,,,,,,,,,,,
1898,1.4620872951255872,,,,,,,,,,,,
1899,1.4066220265679783,,,,,,,,,,,,
1900,1.4168333573662562,,,,,,,,,,,,
1901,1.354450408103851,,,,,,,,,,,,
1902,1.2810989017259866,,,,,,,,,,,,
1903,1.482967944247153,,,,,,,,,,,,
1904,1.4160879400287538,,,,,,,,,,,,
1905,1.3741498531119207,,,,,,,,,,,,
1906,1.448953300365342,,,,,,,,,,,,
1907,1.361220124120792,,,,,,,,,,,,
1908,1.4620134669052776,,,,,,,,,,,,
1909,1.4242756052185417,,,,,,,,,,,,
1910,1.4663424000130616,,,,,,,,,,,,
1911,1.4438482665803114,,,,,,,,,,,,
1912,1.5505570488504656,,,,,,,,,,,,
1913,1.4448394723172198,,,,,,,,,,,,
1914,1.4802390605775508,,,,,,,,,,,,
1915,1.4418669994769406,,,,,,,,,,,,
1916,1.5473065340580163,,,,,,,,,,,,
1917,1.4760665603401872,,,,,,,,,,,,
1918,1.4329291782689555,,,,,,,,,,,,
1919,1.378327005358005,,,,,,,,,,,,
1920,1.4095879998528449,,,,,,,,,,,,
1921,1.4480622420709306,,,,,,,,,,,,
1922,1.4425028581978567,,,,,,,,,,,,
1923,1.4808203716767327,,,,,,,,,,,,
1924,1.4626601298537494,,,,,,,,,,,,
1925,1.499807348817099,,,,,,,,,,,,
1926,1.562558694584815,,,,,,,,,,,,
1927,1.5095162343084663,,,,,,,,,,,,
1928,1.4874952312251069,,,,,,,,,,,0.907087855795465,
1929,1.485899916294902,,,,,,,,,,,0.9223577502824417,
1930,1.5462328329399693,,,,,,,,,,,0.9762217868220863,
1931,1.4904330839277573,,,,,,,,,,,0.9610175493699926,
1932,1.4604032433008962,,,,,,,,,,,1.002799822588898,0.7887046049427803
1933,1.3808289125397766,,,,,,,,,,,0.8807925035318864,
1934,1.413474834120689,,,,,,,,,,,0.9572857839147266,0.7688480313667015
1935,1.524130709457027,,,,,,,,,,,1.066195740991303,
1936,1.58061356692278,,,,,,,,,,,1.0720831682991832,0.8675449108357148
1937,1.4360275278943995,,,,,,,,,,,0.9926614648573299,
1938,1.5180326961400656,,,,,,,,,,,1.066310954132747,
1939,1.515589701893741,,,,,,,,,1.1439894344157244,,1.0330182617509105,0.7987586853733375
1940,1.5454526002715492,,,,,,,,,1.1191165405645058,,1.0111737082484,0.7956606128381875
1941,1.5136412224660643,,,,,,,,,1.1015675799588704,,1.0067593079869643,0.7123990142691564
1942,1.4298982037969947,,,,,,,,,1.035179709761269,,0.9756940250721319,
1943,1.517498610522232,,,,,,,,,1.2249519396813524,,1.1001063795679578,0.8350886230104271
1944,1.5749006678848587,,,,,,,,,1.1915239309141186,,1.1100821140553288,0.791891115657708
1945,1.5170429070430849,,,,,,,,,1.2533539156885594,,1.1065895216235253,0.8423039427353348
1946,1.518990115530439,,,,,,,,,1.165617920714113,,1.1011902055931024,0.7691641581209483
1947,1.3599639213344903,,,,,,,,,1.0821336708034706,,0.9989902169436137,0.7301043074887436
1948,1.5334381372850112,,,,,,,,,1.1452272242486508,,1.0570314415620372,0.8040071597918385
1949,1.4897480382971242,,,,,,,,,1.2502478298356954,,1.1135257657479773,0.8576762657716236
1950,1.4705973490142201,,,,,,,,,1.1757251945260527,,1.106648946950494,0.7995956421508948
1951,1.4298582834360916,,,,,,,,,1.1515489438173379,,1.0917301396813088,0.79771650592817
1952,1.579352971130359,,,,,,,,,1.1964270019126875,,1.0735262177111122,0.8789785147749635
1953,1.486074507873585,,,,,,,,,1.190977867329837,,1.0864476833170342,0.8198736376686807
1954,1.5368612855289518,,,,,,,,,1.2061135589135052,,1.0926210149203859,0.8721504615397708
1955,1.5474420106118194,,,,,,,,,1.1318370690035042,,1.066585597135038,0.8489582842485891
1956,1.4949224001137023,,,,,,,,,1.1003691651458183,,1.0456412210477788,0.7302265514149763
1957,1.5625960886886963,,,,,,,,,1.2136843847550325,,1.0852120155113474,0.7535948780986135
1958,1.5840967993167665,,,,,,,,,1.278425157629467,,1.143232081144089,0.8865080946901408
1959,1.4307188373573858,,,,,,,,,1.126794481173061,,1.0104707685482606,0.7475241100317754
1960,1.5849999748631685,,,,,,,,,1.1927632776020924,,1.0951718674149293,0.8360131826450639
1961,1.6264180408817521,,,,,,,,,1.2529990271775993,,1.090739007057485,0.8833610144321936
1962,1.569757800702553,,,,,,,,,1.213663017511935,,1.0666464877894564,0.8044047668208417
1963,1.5288043512764464,,,,,,,,,1.1690921588608698,,1.0231345327625108,0.8499046873052046
1964,1.4943553115643697,,,,,,,,,1.1466832912132063,,1.0521557287882792,0.7588851621230432
1965,1.5995240144493257,,,,,,,,,1.2225885325201724,,1.1031070797436369,0.8792470876071835
1966,1.5782700090110262,,,,,,,,,1.3043568248917794,,1.1715939705980374,0.9342961247662461
1967,1.601548037783813,,,,,,,,,1.290366682327618,,1.0993023882243573,0.9128293922435745
1968,1.57122053920481,,,,,,,,,1.1832862965982571,,1.0160538244843929,0.8715194749513242
1969,1.5265535775676125,,,,,,,,,1.1832811773359637,,1.0287857825637519,0.887478351122434
1970,1.7012169442721332,,,,,,,,,1.290854770196464,,1.1743162346954266,0.9071959016804452
1971,1.5572528090337492,,1.278205701454164,1.285041196737805,,1.276703486976423,,1.288866757513067,,1.1875648538189625,,1.0480074314817698,0.7863114109526258
1972,1.4524780074230916,,1.183989006841817,1.1798008243492775,,1.2031223793139667,,1.2460617337255802,,1.1398465096289963,,0.9966678493392803,0.746987556713655
1973,1.5484253984740375,,1.282780625597467,1.2421553405165273,1.1655137981913473,1.2770837453665294,,1.3335933528517534,,1.21390316846498,,1.0555660281999926,0.7917286438297048
1974,1.5541251154990896,,1.287512084956566,1.2686468438728302,1.1863887657247087,1.2983636961303222,,1.2340189911467931,,1.187414952500057,,1.0714066073410122,0.7928824332195451
1975,1.5667529193311251,,1.2817139501655752,1.269452972194308,1.2018850649231363,1.2869538659559263,,1.263357005938228,,1.175059608003912,,1.02820821132792,0.7363881579995621
1976,1.5420198911822471,,1.2582102332163096,1.1903690506202862,1.1641383979503506,1.2430051749255073,,1.2637084532141636,,1.1526531012502526,,1.0180065920264207,0.7578416853082439
1977,1.5885459146506886,,1.3101386854393657,1.326386750470334,1.198691643041913,1.3175791485459514,,1.2969903032529089,,1.2219041508915445,,1.086555861315019,0.8193590385663344
1978,1.6063793042567076,,1.3080237125671295,1.293600056771569,1.2130294093848832,1.3054530432742482,,1.2985044579381877,,1.206193835187506,,1.0871140271872142,0.832139793236128
1979,1.635003406331748,1.4484061080833641,1.3040725824255108,1.2463941942819858,1.213734909736074,1.3084170694135209,,1.2679024703364508,,1.2153514296581809,,1.1031930206991891,0.8199261801236446
1980,1.6748731995768027,1.4724856094925471,1.3379449592807842,1.3036230367689219,1.2361071824038332,1.33998328845596,,1.2915229130132295,,1.2402997096805348,,1.0978653130637026,0.8260833185385997
1981,1.7444824431585728,1.5340615024351016,1.3801182644834222,1.3601999423071547,1.2699878110351377,1.3983296875913902,1.2497947810257612,1.3522678073518766,,1.2953573478310323,,1.160776255823773,0.8758277079513701
1982,1.7070201792183257,1.5219153287938763,1.3555425925244433,1.3526604117932284,1.3121498315698699,1.3987957854769466,1.2018253095928688,1.3113333063090258,,1.248505345296318,,1.1690670253820699,0.8548078897192846
1983,1.756052914264483,1.5554131677250977,1.4057289432487687,1.3867499598700619,1.30630110092247,1.447130513213023,1.2411315817262525,1.3787948382443365,,1.3039440044206856,,1.1891091102579638,0.8942558374955812
1984,1.676658164560888,1.476551352365366,1.336637192183361,1.3323114652922061,1.243610454240494,1.3881619446779139,1.147275846582058,1.3447459742612233,,1.2599108689457312,,1.1394765491011896,0.8712477758009953
1985,1.6327097149066254,1.434830505470549,1.287411175752706,1.2802426251188317,1.1912631786034273,1.3085746820557673,1.2309714455956613,1.2547875692330142,,1.174936777767887,,1.074856503639187,0.8270794006813165
1986,1.6123547355830425,1.4388769259489986,1.3145318027669515,1.3070825729431563,1.2281478118762823,1.3599273521801372,1.1723670377733013,1.2984487303058936,,1.2330102917738064,,1.1450863130315627,0.849328434115924
1987,1.6539843237765242,1.4435520226492973,1.3211670743027648,1.297525296312264,1.1855180913597116,1.3622457828802659,1.3869200476402213,1.2993495011274316,,1.2119364672360857,,1.1396476509286708,0.8526755257625869
1988,1.778120006132083,1.5825229676891803,1.436115224658417,1.4338070658859954,1.33052510548242,1.4892803792350913,1.2932104905246564,1.428358026328609,,1.361240743143613,,1.2641979529097804,0.972002331345712
1989,1.6656720207515037,1.494314570228718,1.3488385744671934,1.3689022251672431,1.2538834817096611,1.4018196758687058,1.2203275309593693,1.3536802655171707,1.1743351851878954,1.2423832051383672,,1.1545780763356102,0.8680067720425235
1990,1.7878598969800636,1.6010900562961872,1.4362971045331416,1.4592757352165393,1.3221449538491905,1.4753069931160852,1.2936810446057894,1.4470864143871633,1.2125516364491213,1.356760280770934,1.1286816139532092,1.2420965296186623,0.9457954469200124
1991,1.6080944767907646,1.4333766790801148,1.2706862779745258,1.3003500023852201,1.1830588706412912,1.2791382160299356,1.154571275269458,1.2696635426778176,1.084579847462833,1.1410928418292128,1.0125748119945353,1.0741101493706633,0.8083514661121729
1992,1.6659823236705253,1.4901501657160372,1.3234930630606667,1.343725631218588,1.2311091878795992,1.3092835934140747,1.2061585968213733,1.3117736940251767,1.1464134939416162,1.190513875271379,1.057894435005864,1.1155757948421576,0.8400177985954481
1993,1.709174596081783,1.5186500365192561,1.349279618461009,1.3773692143481542,1.2701982832663874,1.3261600387599275,1.1986674347721091,1.3278874624784225,1.161686164643079,1.2073067801146644,1.0781157765527984,1.1250378365597047,0.8367372442065193
1994,1.7072249730768838,1.5170090541819805,1.3264008747059186,1.3481465756397106,1.2771760346540917,1.324402252440795,1.1808935575266595,1.3197336249276945,1.1465453976867783,1.2188411474577383,1.077829947383335,1.1414339436558898,0.8647352143100893
1995,1.759840900983171,1.5743556374056331,1.3724828530210846,1.3922763777679619,1.3378156640681682,1.376326321285852,1.256956880291636,1.3615191413403702,1.1976399328288874,1.2603078218580122,1.115113073805259,1.1844218405398352,0.8766904258056613
1996,1.5744419522484343,1.410231958964518,1.2251210049479746,1.2286558954737954,1.1803045239453336,1.249950791977624,1.1340133599065993,1.2292020435410314,1.0748501470534622,1.0755636930331034,0.9928549118418831,1.023619809208208,0.738357623124359
1997,1.6747378054219852,1.5075331079943783,1.3402896307195649,1.3483608954345554,1.2920962035836403,1.3385051484665886,1.2342488598810275,1.3173271537204678,1.1710519896106757,1.1863482057776487,1.066560383239627,1.0911209296429067,0.8077893973267712
1998,1.77788648208285,1.5798094026033735,1.417926092294212,1.4274954666843882,1.3635452056881971,1.433128437181692,1.30427867791428,1.3952346633721955,1.2276475910091653,1.328167131678495,1.1257672967613845,1.1911375112483877,0.9052388451410301
1999,1.7468485935704334,1.5568705930489344,1.3908989997492966,1.3856276493163147,1.35549088049952,1.413512993366579,1.2801526397312355,,1.2047185320524871,1.2837251916134471,1.0979040821522446,1.1604657233557176,0.8796752549120228
2000,1.7186369479432944,1.5312359377150078,1.3656303453380012,1.346156290726829,1.3186328347456577,1.3848616097360182,1.2581734201216515,,1.185547634525398,1.2539705855883216,1.0761651361934128,1.13187064005386,0.8595588631014516
2001,1.7427354993448967,1.5586748689234515,1.3981456998335624,1.3594952430131595,1.3407591544875874,1.4038430807201745,1.279052128830832,,1.2100922248719772,1.2555998396474264,1.1110622930254848,1.1460788165019145,0.8914386058459169
2002,1.689828810038516,1.505166444177716,1.3322797041451488,1.3028681876347985,1.2672089208943171,1.3534814920902483,1.1981607082342955,,1.1564664593458627,1.2232451941167715,1.0609301516740257,1.113458090333542,0.8595458358991349
2003,1.64510746092225,1.4765376185663914,1.3292840111914492,1.2943256117368789,1.2641295435743833,1.3327454525700935,1.187267577765101,,1.1451622822459664,1.2111274526254805,1.072297186316388,1.0952284248196966,0.8549139232146405
2004,1.7346157875681192,1.5581847231627484,1.3916765778564202,1.3692796662395177,1.3061816816378293,1.3893127672430985,1.2321739370926958,,1.1946969982269666,1.2945284177530716,1.1037848405975168,1.156655863343662,0.9069927373406034
2005,1.7099399005358282,1.5311219677258083,1.3881122670923827,1.3642401682110743,1.3372894058845979,1.405309214777488,1.2483566750255135,,1.2111392432337102,1.2778821824644302,1.1061415765311449,1.1604151426124754,0.9038420321863604
2006,1.6946844595307675,1.5166350977627048,1.3751560418285846,1.4002670802669062,1.3529987313570022,1.4241594323618398,1.2544771824160403,,1.2333952625914626,1.2814822369771293,1.102098881669446,1.151809417300956,0.8873123377951541
2007,1.7996498454514007,1.5936343531309094,1.441733334125422,1.4657160370308588,1.3724200122972448,1.4676100253415072,1.2922465633718223,,1.2746267373808824,1.3499356673794634,,1.2186039375702022,0.9334584271307328
2008,1.6674252080012562,1.4713003286375983,1.3215814468728497,1.3228532723019615,1.3034403398840515,1.3515762973550614,1.2055604926433163,,1.1819839234923466,1.244023138965001,1.047621129035605,1.1314958641809882,0.8452491427377561
2009,1.6679530592739003,1.4781115993271712,1.34031351283531,1.3325507910289358,1.3198459255314323,1.3516947391180854,1.2240684962260797,,1.1954807597900696,1.2413636719495411,1.074870902721239,1.1280758370474453,0.8460022069996019
2010,1.698055038971231,1.4993424452075752,1.3667484935990837,1.3432115339796749,1.3320730214878822,1.3620428528380533,1.2402824890552333,,1.2130456635342304,1.2737552401185748,1.0786430557705289,1.137818792937811,0.8465720185061089
2011,1.698457376749902,1.5019813439808172,1.340846375495213,1.3252583352167244,1.3267688222196434,1.3280849430819572,1.2335082300953477,,1.1834403256568378,1.254756802206667,1.061262893832051,1.132714147881894,0.8461232408580952
2012,1.6747925200953853,1.47498423090457,1.3132177782691326,1.2970329995534908,1.3012734566911115,1.3153751282756825,1.2100025852848286,1.2309970594436914,1.1834236719010027,1.23231468202321,1.045868356462517,1.1160963433163673,0.8251256610743555
2013,1.73569651624449,1.540622413046118,1.3725096431437656,1.3408650308582775,1.3524445860978227,1.3764325591380695,1.2504389996947507,1.262371846762356,1.216313289343747,1.2698242813711993,1.0807451616211161,1.1392061050970774,0.8460049835001682
2014,1.7386659034554348,1.5408854661909928,1.3960562018739013,1.3525589399667977,1.3653163236078738,1.376694075187909,1.270285413582499,1.2612022483040246,1.2223748066574356,1.2759507705335393,1.0743512689979031,1.158238702596728,0.8557377003528788
2015,1.7511642497551014,1.539955549926261,1.344242964703125,1.3464933554644825,1.3401149644330523,1.372982288487207,1.2473112810295517,1.2736512956042556,1.2059468727169038,1.272343389996056,1.0253566928838913,1.1421328909664539,0.8424715820685899
2016,1.7450622331770491,1.5387318607888139,1.3142233578784464,1.3488231407343012,1.3403337212063249,1.3737044133152552,1.2651831845549302,1.2702324158159712,1.2451937976089316,1.2770980248055996,1.0219716438646251,1.1469294567280808,0.8496067809375648
2017,1.8090542696997949,1.5832679780451937,1.3895371330258401,1.382633827914568,1.3698802993968437,1.401069577431386,1.2917416101135306,1.3597305704527545,1.2538504912852215,1.3150643014649128,1.0452024619791864,1.1784375349493252,0.8881391536028534
2018,1.689008096667397,1.499143334826763,1.3279730823672264,1.3119992912731593,1.3287132813248947,1.3088841963886815,1.2275015669567555,1.2751502161426564,1.2027481602140717,1.2303072369428882,0.9859730355785047,1.106635975133374,0.82990632072864
2019,1.7739517987958309,1.574334617246479,1.4092512925094003,1.338992089829813,1.3980188774192186,1.38274863399132,1.2955508379951344,1.3463261287196715,1.2555170934920568,1.308829275899383,1.0525352155399479,1.1688899610224228,0.8970899491575892
2020,1.7963863334345183,1.5974710326450892,1.4292849929176314,1.4469853516309377,1.4384453370596155,1.4220531845468036,1.3335756944423751,1.385009421144204,1.2740170715027124,1.3322617346566334,1.0734699989978707,1.2170585861264813,0.9155151560497705
2021,,,,,,1.3359143684822932,,,,,,,
