time,values
1970-01-01 00:00:00,0.46726650303102485
1970-01-01 00:10:00,0.505559635842952
1970-01-01 00:20:00,0.5398913749670594
1970-01-01 00:30:00,0.5702458200995909
1970-01-01 00:40:00,0.5969482493693761
1970-01-01 00:50:00,0.6206108743708887
1970-01-01 01:00:00,0.6420221255019941
1970-01-01 01:10:00,0.6619940595024032
1970-01-01 01:20:00,0.6811905079497748
1970-01-01 01:30:00,0.6999636025116981
1970-01-01 01:40:00,0.7182271836340661
1970-01-01 01:50:00,0.7353917634322777
1970-01-01 02:00:00,0.7503773704765343
1970-01-01 02:10:00,0.7617087782188642
1970-01-01 02:20:00,0.7676840707694091
1970-01-01 02:30:00,0.7665944799603421
1970-01-01 02:40:00,0.7569633011815208
1970-01-01 02:50:00,0.7377665006273155
1970-01-01 03:00:00,0.7085986509233066
1970-01-01 03:10:00,0.6697552980619067
1970-01-01 03:20:00,0.6222157969776434
1970-01-01 03:30:00,0.5675269872563572
1970-01-01 03:40:00,0.5076049782038996
1970-01-01 03:50:00,0.4444866771207428
1970-01-01 04:00:00,0.38007176253465946
1970-01-01 04:10:00,0.31589770716414617
1970-01-01 04:20:00,0.2529846340881911
1970-01-01 04:30:00,0.19177416154337124
1970-01-01 04:40:00,0.13216922823758961
1970-01-01 04:50:00,0.07366341163805075
1970-01-01 05:00:00,0.015532009668020942
1970-01-01 05:10:00,-0.04295366710380184
1970-01-01 05:20:00,-0.10233059403667749
1970-01-01 05:30:00,-0.16280372643305396
1970-01-01 05:40:00,-0.22418563726670668
1970-01-01 05:50:00,-0.2859236010690564
1970-01-01 06:00:00,-0.3472032652158363
1970-01-01 06:10:00,-0.40710215196366983
1970-01-01 06:20:00,-0.464756104817464
1970-01-01 06:30:00,-0.519499570492147
1970-01-01 06:40:00,-0.5709468044672232
1970-01-01 06:50:00,-0.6189944594123096
1970-01-01 07:00:00,-0.6637437975559296
1970-01-01 07:10:00,-0.7053592345374041
1970-01-01 07:20:00,-0.7438951514935271
1970-01-01 07:30:00,-0.7791316037317165
1970-01-01 07:40:00,-0.8104597245821886
1970-01-01 07:50:00,-0.8368490353170439
1970-01-01 08:00:00,-0.8569131060013194
1970-01-01 08:10:00,-0.8690701593367434
1970-01-01 08:20:00,-0.871775251518766
1970-01-01 08:30:00,-0.8637846665691563
1970-01-01 08:40:00,-0.844404445066363
1970-01-01 08:50:00,-0.8136754336731126
1970-01-01 09:00:00,-0.7724569768808206
1970-01-01 09:10:00,-0.7223886311070848
1970-01-01 09:20:00,-0.6657308313319937
1970-01-01 09:30:00,-0.6051072041668458
1970-01-01 09:40:00,-0.5431890796830685
1970-01-01 09:50:00,-0.48237335064788134
1970-01-01 10:00:00,-0.42450620739294376
1970-01-01 10:10:00,-0.37069724276492183
1970-01-01 10:20:00,-0.32125254195608827
1970-01-01 10:30:00,-0.2757346431887164
1970-01-01 10:40:00,-0.23313550459401786
1970-01-01 10:50:00,-0.19212975911517796
1970-01-01 11:00:00,-0.15136286422792086
1970-01-01 11:10:00,-0.10972431882339542
1970-01-01 11:20:00,-0.06656044003141277
1970-01-01 11:30:00,-0.02179320627812025
1970-01-01 11:40:00,0.024070994887337174
1970-01-01 11:50:00,0.0700394252780544
1970-01-01 12:00:00,0.11481642363061402
1970-01-01 12:10:00,0.15703695038090282
1970-01-01 12:20:00,0.19550766069775935
1970-01-01 12:30:00,0.22941300316629967
1970-01-01 12:40:00,0.2584510152079313
1970-01-01 12:50:00,0.2828762681920966
1970-01-01 13:00:00,0.3034434976292944
1970-01-01 13:10:00,0.3212621237919274
1970-01-01 13:20:00,0.3375864572372974
1970-01-01 13:30:00,0.3535766746952965
1970-01-01 13:40:00,0.37007017973062856
1970-01-01 13:50:00,0.38740118997872947
1970-01-01 14:00:00,0.4052987298820368
1970-01-01 14:10:00,0.4228809140313372
1970-01-01 14:20:00,0.43874838136573163
1970-01-01 14:30:00,0.4511642468731195
1970-01-01 14:40:00,0.4582942872471123
1970-01-01 14:50:00,0.45847131860705875
1970-01-01 15:00:00,0.450443363646513
1970-01-01 15:10:00,0.4335669879471672
1970-01-01 15:20:00,0.40791497004939975
1970-01-01 15:30:00,0.37428021585641436
1970-01-01 15:40:00,0.3340737031398432
1970-01-01 15:50:00,0.28913085670930433
1970-01-01 16:00:00,0.24145549858850152
1970-01-01 16:10:00,0.19294095846232365
1970-01-01 16:20:00,0.1451122206951104
1970-01-01 16:30:00,0.09893020731724382
1970-01-01 16:40:00,0.0546896765639302
1970-01-01 16:50:00,0.012027154129315185
1970-01-01 17:00:00,-0.029962790139467208
1970-01-01 17:10:00,-0.07252272281955706
1970-01-01 17:20:00,-0.1169737635275202
1970-01-01 17:30:00,-0.16444715126539716
1970-01-01 17:40:00,-0.21565143158632832
1970-01-01 17:50:00,-0.2707143081143269
1970-01-01 18:00:00,-0.32912483743174825
1970-01-01 18:10:00,-0.3897837001817605
1970-01-01 18:20:00,-0.45115000790865506
1970-01-01 18:30:00,-0.511456058565899
1970-01-01 18:40:00,-0.5689498096658576
1970-01-01 18:50:00,-0.6221207722486469
1970-01-01 19:00:00,-0.6698692780179258
1970-01-01 19:10:00,-0.7115907730941053
1970-01-01 19:20:00,-0.7471636405142342
1970-01-01 19:30:00,-0.776847751583611
1970-01-01 19:40:00,-0.8011178558089181
1970-01-01 19:50:00,-0.8204677871330156
1970-01-01 20:00:00,-0.8352260707346152
1970-01-01 20:10:00,-0.845420107621402
1970-01-01 20:20:00,-0.8507155443599947
1970-01-01 20:30:00,-0.8504419589829132
1970-01-01 20:40:00,-0.8436987919577703
1970-01-01 20:50:00,-0.8295199632424193
1970-01-01 21:00:00,-0.8070648374899902
1970-01-01 21:10:00,-0.775799081151422
1970-01-01 21:20:00,-0.7356320425151638
1970-01-01 21:30:00,-0.6869866543297387
1970-01-01 21:40:00,-0.6307913626673141
1970-01-01 21:50:00,-0.5683983500132458
1970-01-01 22:00:00,-0.501445367391928
1970-01-01 22:10:00,-0.43168735874023745
1970-01-01 22:20:00,-0.36082728844175027
1970-01-01 22:30:00,-0.2903729516507126
1970-01-01 22:40:00,-0.22153905056867668
1970-01-01 22:50:00,-0.15520337513289215
1970-01-01 23:00:00,-0.0919149061313621
1970-01-01 23:10:00,-0.03194235499165759
1970-01-01 23:20:00,0.02465420007667437
1970-01-01 23:30:00,0.07794747892543787
1970-01-01 23:40:00,0.12807926319475638
1970-01-01 23:50:00,0.1752193133709088
1970-01-02 00:00:00,0.21955018944410212
1970-01-02 00:10:00,0.2612741157351386
1970-01-02 00:20:00,0.3006326444433798
1970-01-02 00:30:00,0.33792720366572265
1970-01-02 00:40:00,0.37352896655785184
1970-01-02 00:50:00,0.40786947573386756
1970-01-02 01:00:00,0.4414082169641779
1970-01-02 01:10:00,0.47457872201203155
1970-01-02 01:20:00,0.5077196796089437
1970-01-02 01:30:00,0.5410010855250501
1970-01-02 01:40:00,0.5743571884996398
1970-01-02 01:50:00,0.6074378062746957
1970-01-02 02:00:00,0.6395877292412369
1970-01-02 02:10:00,0.6698608116156499
1970-01-02 02:20:00,0.6970714270781851
1970-01-02 02:30:00,0.719881639900402
1970-01-02 02:40:00,0.7369180369583318
1970-01-02 02:50:00,0.7469079652392491
1970-01-02 03:00:00,0.7488212446698667
1970-01-02 03:10:00,0.742000703234889
1970-01-02 03:20:00,0.7262636553747784
1970-01-02 03:30:00,0.7019573101894121
1970-01-02 03:40:00,0.6699545470792693
1970-01-02 03:50:00,0.6315827238206364
1970-01-02 04:00:00,0.5884868795386498
1970-01-02 04:10:00,0.5424389427149673
1970-01-02 04:20:00,0.4951148394424238
1970-01-02 04:30:00,0.44786980333322435
1970-01-02 04:40:00,0.40154674026540765
1970-01-02 04:50:00,0.3563516050235783
1970-01-02 05:00:00,0.3118226319084243
1970-01-02 05:10:00,0.26690730743596186
1970-01-02 05:20:00,0.22014382552995646
1970-01-02 05:30:00,0.1699251750988202
1970-01-02 05:40:00,0.1148073966749918
1970-01-02 05:50:00,0.0538123528816322
1970-01-02 06:00:00,-0.013327677081119137
1970-01-02 06:10:00,-0.08602977552047951
1970-01-02 06:20:00,-0.1628551359249301
1970-01-02 06:30:00,-0.24164697588980533
1970-01-02 06:40:00,-0.3197944352622913
1970-01-02 06:50:00,-0.39458166852401777
1970-01-02 07:00:00,-0.4635641598592316
1970-01-02 07:10:00,-0.5249072037782424
1970-01-02 07:20:00,-0.5776263406042107
1970-01-02 07:30:00,-0.6216858547195675
1970-01-02 07:40:00,-0.6579364681205818
1970-01-02 07:50:00,-0.6879024950720127
1970-01-02 08:00:00,-0.713456415002409
1970-01-02 08:10:00,-0.7364396749236591
1970-01-02 08:20:00,-0.7582984147747044
1970-01-02 08:30:00,-0.7797997153130911
1970-01-02 08:40:00,-0.8008784649870212
1970-01-02 08:50:00,-0.8206400763035879
1970-01-02 09:00:00,-0.8375149698201324
1970-01-02 09:10:00,-0.8495327663778554
1970-01-02 09:20:00,-0.8546629425555408
1970-01-02 09:30:00,-0.8511583245787597
1970-01-02 09:40:00,-0.837839982735062
1970-01-02 09:50:00,-0.8142760190814372
1970-01-02 10:00:00,-0.7808292286204859
1970-01-02 10:10:00,-0.7385748210112506
1970-01-02 10:20:00,-0.689113879209572
1970-01-02 10:30:00,-0.6343261223118355
1970-01-02 10:40:00,-0.57611351625085
1970-01-02 10:50:00,-0.5161832345896061
1970-01-02 11:00:00,-0.45590567677871535
1970-01-02 11:10:00,-0.3962639748678522
1970-01-02 11:20:00,-0.3378901604642652
1970-01-02 11:30:00,-0.28116462740115816
1970-01-02 11:40:00,-0.22634359678580168
1970-01-02 11:50:00,-0.17367622364670596
1970-01-02 12:00:00,-0.1234789788899801
1970-01-02 12:10:00,-0.07614818843098149
1970-01-02 12:20:00,-0.03210877910134895
1970-01-02 12:30:00,0.008285693429942268
1970-01-02 12:40:00,0.044873642166075145
1970-01-02 12:50:00,0.07779240120881012
1970-01-02 13:00:00,0.1075391444054848
1970-01-02 13:10:00,0.13496273842307996
1970-01-02 13:20:00,0.16117814627287097
1970-01-02 13:30:00,0.18741169594158022
1970-01-02 13:40:00,0.21480072313294385
1970-01-02 13:50:00,0.24418168105763363
1970-01-02 14:00:00,0.27590474860013603
1970-01-02 14:10:00,0.30970964967811154
1970-01-02 14:20:00,0.34468766148135477
1970-01-02 14:30:00,0.3793406573350888
1970-01-02 14:40:00,0.4117322073871184
1970-01-02 14:50:00,0.43971106075599736
1970-01-02 15:00:00,0.4611761385001207
1970-01-02 15:10:00,0.47434604485938586
1970-01-02 15:20:00,0.4779956345451465
1970-01-02 15:30:00,0.4716269949841542
1970-01-02 15:40:00,0.4555512265196251
1970-01-02 15:50:00,0.43086912114834164
1970-01-02 16:00:00,0.3993516264020539
1970-01-02 16:10:00,0.3632333325240743
1970-01-02 16:20:00,0.3249428897882636
1970-01-02 16:30:00,0.2868022861762013
1970-01-02 16:40:00,0.2507315840474543
1970-01-02 16:50:00,0.2179965277532596
1970-01-02 17:00:00,0.18903309596209178
1970-01-02 17:10:00,0.16337554882065006
1970-01-02 17:20:00,0.13970315319325638
1970-01-02 17:30:00,0.11600640418514084
1970-01-02 17:40:00,0.08985762355679879
1970-01-02 17:50:00,0.058755275419786465
1970-01-02 18:00:00,0.020498521561116707
1970-01-02 18:10:00,-0.02645922130908187
1970-01-02 18:20:00,-0.08272976357808666
1970-01-02 18:30:00,-0.14782755495729244
1970-01-02 18:40:00,-0.2201550806724854
1970-01-02 18:50:00,-0.2971454579125761
1970-01-02 19:00:00,-0.375547590974833
1970-01-02 19:10:00,-0.4518162164971172
1970-01-02 19:20:00,-0.5225510355314413
1970-01-02 19:30:00,-0.5849193798779454
1970-01-02 19:40:00,-0.63699768282975
1970-01-02 19:50:00,-0.6779787717468803
1970-01-02 20:00:00,-0.7082130037820188
1970-01-02 20:10:00,-0.7290780574635131
1970-01-02 20:20:00,-0.7427001044787392
1970-01-02 20:30:00,-0.7515731306345855
1970-01-02 20:40:00,-0.7581390184457585
1970-01-02 20:50:00,-0.764395832731627
1970-01-02 21:00:00,-0.7715948424391947
1970-01-02 21:10:00,-0.780069681035079
1970-01-02 21:20:00,-0.7892171296567126
1970-01-02 21:30:00,-0.7976229458449323
1970-01-02 21:40:00,-0.8033028502088255
1970-01-02 21:50:00,-0.8040123725659782
1970-01-02 22:00:00,-0.7975723345869044
1970-01-02 22:10:00,-0.782159867001288
1970-01-02 22:20:00,-0.7565265419343885
1970-01-02 22:30:00,-0.7201223404422499
1970-01-02 22:40:00,-0.67312280467025
1970-01-02 22:50:00,-0.616372925219236
1970-01-02 23:00:00,-0.5512720735124989
1970-01-02 23:10:00,-0.47962810294336805
1970-01-02 23:20:00,-0.4035058462263116
1970-01-02 23:30:00,-0.32508741396411905
1970-01-02 23:40:00,-0.2465517409875894
1970-01-02 23:50:00,-0.16997177245865394
1970-01-03 00:00:00,-0.09722204266042074
1970-01-03 00:10:00,-0.029888547263789294
1970-01-03 00:20:00,0.03082332577340692
1970-01-03 00:30:00,0.0841799010698261
1970-01-03 00:40:00,0.12999842602769016
1970-01-03 00:50:00,0.16869723971766776
1970-01-03 01:00:00,0.20129762197382942
1970-01-03 01:10:00,0.22936125176825067
1970-01-03 01:20:00,0.2548556414121609
1970-01-03 01:30:00,0.2799521046712024
1970-01-03 01:40:00,0.30677425548546766
1970-01-03 01:50:00,0.3371267672969663
1970-01-03 02:00:00,0.3722414430388871
1970-01-03 02:10:00,0.41257871673084945
1970-01-03 02:20:00,0.457716981923259
1970-01-03 02:30:00,0.5063504746362497
1970-01-03 02:40:00,0.5564008787412879
1970-01-03 02:50:00,0.6052311503194164
1970-01-03 03:00:00,0.6499351804152258
1970-01-03 03:10:00,0.6876662687514623
1970-01-03 03:20:00,0.7159624808792611
1970-01-03 03:30:00,0.7330281918974565
1970-01-03 03:40:00,0.7379377882778136
1970-01-03 03:50:00,0.7307381150733703
1970-01-03 04:00:00,0.7124389448467909
1970-01-03 04:10:00,0.6848936747406232
1970-01-03 04:20:00,0.650584168383536
1970-01-03 04:30:00,0.612333218693562
1970-01-03 04:40:00,0.5729750874603524
1970-01-03 04:50:00,0.5350188799860626
1970-01-03 05:00:00,0.500341138449715
1970-01-03 05:10:00,0.46994289229444847
1970-01-03 05:20:00,0.4438022298877874
1970-01-03 05:30:00,0.42084592248958586
1970-01-03 05:40:00,0.3990525705916021
1970-01-03 05:50:00,0.3756854504747864
1970-01-03 06:00:00,0.34763673856378896
1970-01-03 06:10:00,0.31184794010772027
1970-01-03 06:20:00,0.26575671002068363
1970-01-03 06:30:00,0.20771071173472536
1970-01-03 06:40:00,0.1372873344995641
1970-01-03 06:50:00,0.05546567009888533
1970-01-03 07:00:00,-0.03538568495814531
1970-01-03 07:10:00,-0.13171634736505888
1970-01-03 07:20:00,-0.22917917455648415
1970-01-03 07:30:00,-0.32314515326749066
1970-01-03 07:40:00,-0.40927706876057685
1970-01-03 07:50:00,-0.4840776024940409
1970-01-03 08:00:00,-0.5453277792423964
1970-01-03 08:10:00,-0.5923463298437448
1970-01-03 08:20:00,-0.6260276714176518
1970-01-03 08:30:00,-0.6486514464769836
1970-01-03 08:40:00,-0.6634937614939538
1970-01-03 08:50:00,-0.67430268243379
1970-01-03 09:00:00,-0.6847221788669535
1970-01-03 09:10:00,-0.6977555322092571
1970-01-03 09:20:00,-0.7153500386095321
1970-01-03 09:30:00,-0.7381615506404398
1970-01-03 09:40:00,-0.7655246565386367
1970-01-03 09:50:00,-0.7956185168168959
1970-01-03 10:00:00,-0.8257864396797326
1970-01-03 10:10:00,-0.8529450772639571
1970-01-03 10:20:00,-0.8740103799038234
1970-01-03 10:30:00,-0.8862729680410798
1970-01-03 10:40:00,-0.8876731994942773
1970-01-03 10:50:00,-0.8769513422295464
1970-01-03 11:00:00,-0.8536750084640782
1970-01-03 11:10:00,-0.8181685005299417
1970-01-03 11:20:00,-0.7713824436352084
1970-01-03 11:30:00,-0.7147448278065575
1970-01-03 11:40:00,-0.6500268598656453
1970-01-03 11:50:00,-0.5792418251705738
1970-01-03 12:00:00,-0.504577134372035
1970-01-03 12:10:00,-0.4283440194081989
1970-01-03 12:20:00,-0.35292028731456493
1970-01-03 12:30:00,-0.28066162721797283
1970-01-03 12:40:00,-0.21376623190497487
1970-01-03 12:50:00,-0.15409353335020087
1970-01-03 13:00:00,-0.10295641110814165
1970-01-03 13:10:00,-0.060922266710717245
1970-01-03 13:20:00,-0.0276672646245662
1970-01-03 13:30:00,-0.0019268034753191952
1970-01-03 13:40:00,0.018426766324270233
1970-01-03 13:50:00,0.03616912115129337
1970-01-03 14:00:00,0.05438737130488094
1970-01-03 14:10:00,0.0760628831017164
1970-01-03 14:20:00,0.10363375993929955
1970-01-03 14:30:00,0.13860614705794735
1970-01-03 14:40:00,0.18127984982318626
1970-01-03 14:50:00,0.23063779949856775
1970-01-03 15:00:00,0.2844234757713374
1970-01-03 15:10:00,0.33940019501676894
1970-01-03 15:20:00,0.3917567706026818
1970-01-03 15:30:00,0.43760074344726496
1970-01-03 15:40:00,0.4734671407166158
1970-01-03 15:50:00,0.49676947836491214
1970-01-03 16:00:00,0.5061301136718525
1970-01-03 16:10:00,0.5015466550200242
1970-01-03 16:20:00,0.4843761084937266
1970-01-03 16:30:00,0.4571443959601406
1970-01-03 16:40:00,0.42321176417343
1970-01-03 16:50:00,0.3863414054815187
1970-01-03 17:00:00,0.3502277421173282
1970-01-03 17:10:00,0.3180421574515878
1970-01-03 17:20:00,0.29204852723038977
1970-01-03 17:30:00,0.2733304401467523
1970-01-03 17:40:00,0.26165840241017796
1970-01-03 17:50:00,0.2555102640404791
1970-01-03 18:00:00,0.2522428181903308
1970-01-03 18:10:00,0.24839783035313692
1970-01-03 18:20:00,0.24011226221033571
1970-01-03 18:30:00,0.2235908324939661
1970-01-03 18:40:00,0.19559023656347072
1970-01-03 18:50:00,0.15385956666593034
1970-01-03 19:00:00,0.09748210806050253
1970-01-03 19:10:00,0.027070871528874888
1970-01-03 19:20:00,-0.055215596278904454
1970-01-03 19:30:00,-0.14585007529264182
1970-01-03 19:40:00,-0.24029432673485143
1970-01-03 19:50:00,-0.33349976040347873
1970-01-03 20:00:00,-0.4204904476854516
1970-01-03 20:10:00,-0.4969521263263062
1970-01-03 20:20:00,-0.5597457858441428
1970-01-03 20:30:00,-0.6072718460624258
1970-01-03 20:40:00,-0.639630548977261
1970-01-03 20:50:00,-0.6585533763354444
1970-01-03 21:00:00,-0.667114511931264
1970-01-03 21:10:00,-0.6692648348801252
1970-01-03 21:20:00,-0.6692578078849442
1970-01-03 21:30:00,-0.6710521342369246
1970-01-03 21:40:00,-0.6777774779191872
1970-01-03 21:50:00,-0.691336790311965
1970-01-03 22:00:00,-0.7121944557996925
1970-01-03 22:10:00,-0.7393682912146332
1970-01-03 22:20:00,-0.7706113025406917
1970-01-03 22:30:00,-0.8027418411689322
1970-01-03 22:40:00,-0.8320629768931276
1970-01-03 22:50:00,-0.8548059285721757
1970-01-03 23:00:00,-0.8675381287894621
1970-01-03 23:10:00,-0.8674914366023193
1970-01-03 23:20:00,-0.8527859728912671
1970-01-03 23:30:00,-0.8225452339800982
1970-01-03 23:40:00,-0.7769142588837772
1970-01-03 23:50:00,-0.7170018833191063
1970-01-04 00:00:00,-0.6447697490796924
1970-01-04 00:10:00,-0.5628860619229189
1970-01-04 00:20:00,-0.47455399900477735
1970-01-04 00:30:00,-0.38331676311439483
1970-01-04 00:40:00,-0.29283684965138723
1970-01-04 00:50:00,-0.20664817504942232
1970-01-04 01:00:00,-0.12788652859123514
1970-01-04 01:10:00,-0.059014654223505644
1970-01-04 01:20:00,-0.0015699527969417109
1970-01-04 01:30:00,0.0440285364787847
1970-01-04 01:40:00,0.0785750478844315
1970-01-04 01:50:00,0.10404153952901053
1970-01-04 02:00:00,0.12339457400458614
1970-01-04 02:10:00,0.1402694783238448
1970-01-04 02:20:00,0.1585313892008194
1970-01-04 02:30:00,0.1817754019265859
1970-01-04 02:40:00,0.2128336160773634
1970-01-04 02:50:00,0.2533616798034366
1970-01-04 03:00:00,0.3035697813313563
1970-01-04 03:10:00,0.36214369060609636
1970-01-04 03:20:00,0.4263735366470783
1970-01-04 03:30:00,0.4924763654243573
1970-01-04 03:40:00,0.5560687422206115
1970-01-04 03:50:00,0.6127229274884045
1970-01-04 04:00:00,0.6585282385894297
1970-01-04 04:10:00,0.6905797859802221
1970-01-04 04:20:00,0.7073292031539866
1970-01-04 04:30:00,0.7087535972577993
1970-01-04 04:40:00,0.6963256857960127
1970-01-04 04:50:00,0.6727954293373817
1970-01-04 05:00:00,0.6418173108933434
1970-01-04 05:10:00,0.6074747526930361
1970-01-04 05:20:00,0.5737624836585178
1970-01-04 05:30:00,0.5440889349237007
1970-01-04 05:40:00,0.5208550598240215
1970-01-04 05:50:00,0.505155109673071
1970-01-04 06:00:00,0.49663072743792286
1970-01-04 06:10:00,0.4934938494428543
1970-01-04 06:20:00,0.49271748200065935
1970-01-04 06:30:00,0.49037721870971424
1970-01-04 06:40:00,0.4821110291773477
1970-01-04 06:50:00,0.4636511991614596
1970-01-04 07:00:00,0.4313715428000573
1970-01-04 07:10:00,0.38278674715421396
1970-01-04 07:20:00,0.3169407143795812
1970-01-04 07:30:00,0.23462850319298004
1970-01-04 07:40:00,0.1384125429844097
1970-01-04 07:50:00,0.0324174481400826
1970-01-04 08:00:00,-0.07808336804157659
1970-01-04 08:10:00,-0.18724585598976393
1970-01-04 08:20:00,-0.2893281116621367
1970-01-04 08:30:00,-0.37936933875848516
1970-01-04 08:40:00,-0.4537807663375941
1970-01-04 08:50:00,-0.5107631570223884
1970-01-04 09:00:00,-0.550488638238733
1970-01-04 09:10:00,-0.5750187805940596
1970-01-04 09:20:00,-0.5879706724883134
1970-01-04 09:30:00,-0.5939813700760377
1970-01-04 09:40:00,-0.5980516540079773
1970-01-04 09:50:00,-0.6048669595714758
1970-01-04 10:00:00,-0.6181936402984428
1970-01-04 10:10:00,-0.6404325399529214
1970-01-04 10:20:00,-0.6723825407372132
1970-01-04 10:30:00,-0.7132301933245219
1970-01-04 10:40:00,-0.760744860736023
1970-01-04 10:50:00,-0.8116289295001556
1970-01-04 11:00:00,-0.8619547690423439
1970-01-04 11:10:00,-0.907616699981956
1970-01-04 11:20:00,-0.9447365089575807
1970-01-04 11:30:00,-0.9699813594109221
1970-01-04 11:40:00,-0.9807776788217303
1970-01-04 11:50:00,-0.9754275705551928
1970-01-04 12:00:00,-0.9531502396409182
1970-01-04 12:10:00,-0.914076727535334
1970-01-04 12:20:00,-0.8592216528226176
1970-01-04 12:30:00,-0.7904432006703529
1970-01-04 12:40:00,-0.7103869321571581
1970-01-04 12:50:00,-0.6223955761612358
1970-01-04 13:00:00,-0.5303606810337892
1970-01-04 13:10:00,-0.43849576416825065
1970-01-04 13:20:00,-0.3510245506301961
1970-01-04 13:30:00,-0.2717992580490013
1970-01-04 13:40:00,-0.20388755111176218
1970-01-04 13:50:00,-0.14918650963256638
1970-01-04 14:00:00,-0.10813187926187533
1970-01-04 14:10:00,-0.07956703958655188
1970-01-04 14:20:00,-0.06081754233209872
1970-01-04 14:30:00,-0.04798614887799112
1970-01-04 14:40:00,-0.03644546214878662
1970-01-04 14:50:00,-0.021467870878438176
1970-01-04 15:00:00,0.0010966591171216447
1970-01-04 15:10:00,0.03419898921942751
1970-01-04 15:20:00,0.07912576923935756
1970-01-04 15:30:00,0.1352693341687409
1970-01-04 15:40:00,0.2001742665985335
1970-01-04 15:50:00,0.26985763387834394
1970-01-04 16:00:00,0.33935531143038405
1970-01-04 16:10:00,0.40341045135278486
1970-01-04 16:20:00,0.45719846548396254
1970-01-04 16:30:00,0.49697934376144065
1970-01-04 16:40:00,0.5205826848124274
1970-01-04 16:50:00,0.527660095322465
1970-01-04 17:00:00,0.5196777448130946
1970-01-04 17:10:00,0.4996617892677697
1970-01-04 17:20:00,0.4717443236907391
1970-01-04 17:30:00,0.44058226932287275
1970-01-04 17:40:00,0.4107333160255261
1970-01-04 17:50:00,0.38607153435148167
1970-01-04 18:00:00,0.3693126592213443
1970-01-04 18:10:00,0.3616989662259777
1970-01-04 18:20:00,0.36287028381832753
1970-01-04 18:30:00,0.3709247722886787
1970-01-04 18:40:00,0.3826533385071914
1970-01-04 18:50:00,0.3939162854073175
1970-01-04 19:00:00,0.40012016238605747
1970-01-04 19:10:00,0.3967461916571733
1970-01-04 19:20:00,0.37987834150061367
1970-01-04 19:30:00,0.3466786892887732
1970-01-04 19:40:00,0.29576035302261744
1970-01-04 19:50:00,0.2274146836087006
1970-01-04 20:00:00,0.1436604626218449
1970-01-04 20:10:00,0.04809899567696147
1970-01-04 20:20:00,-0.054420269491208935
1970-01-04 20:30:00,-0.1582954265369726
1970-01-04 20:40:00,-0.25777763009831983
1970-01-04 20:50:00,-0.34761584900697867
1970-01-04 21:00:00,-0.42365924734578375
1970-01-04 21:10:00,-0.48333583551807435
1970-01-04 21:20:00,-0.5259389161285185
1970-01-04 21:30:00,-0.5526774463135812
1970-01-04 21:40:00,-0.5664794397498076
1970-01-04 21:50:00,-0.5715737036603047
1970-01-04 22:00:00,-0.572908339329198
1970-01-04 22:10:00,-0.5754885830697605
1970-01-04 22:20:00,-0.5837273011309315
1970-01-04 22:30:00,-0.6008968425170473
1970-01-04 22:40:00,-0.6287520171075749
1970-01-04 22:50:00,-0.6673644923177596
1970-01-04 23:00:00,-0.7151746556365991
1970-01-04 23:10:00,-0.769234479367143
1970-01-04 23:20:00,-0.8255899999430109
1970-01-04 23:30:00,-0.8797386533033796
1970-01-04 23:40:00,-0.9270961864747548
1970-01-04 23:50:00,-0.9634186675437288
1970-01-05 00:00:00,-0.98514339702408
1970-01-05 00:10:00,-0.9896331552456462
1970-01-05 00:20:00,-0.9753260958300859
1970-01-05 00:30:00,-0.9418048838889281
1970-01-05 00:40:00,-0.8898017183789263
1970-01-05 00:50:00,-0.8211514970394301
1970-01-05 01:00:00,-0.7386965566689022
1970-01-05 01:10:00,-0.6461373832918741
1970-01-05 01:20:00,-0.5478186964332898
1970-01-05 01:30:00,-0.4484424182151762
1970-01-05 01:40:00,-0.35270914730855096