time,values
1924-01-01 00:00:00,-1.5746131988126275
1924-01-01 00:10:00,-1.5420409556366026
1924-01-01 00:20:00,-1.4959010034359852
1924-01-01 00:30:00,-1.4373827349565422
1924-01-01 00:40:00,-1.3670512181065169
1924-01-01 00:50:00,-1.2849034099060146
1924-01-01 01:00:00,-1.1906074378242226
1924-01-01 01:10:00,-1.0838622894248782
1924-01-01 01:20:00,-0.9647883518218093
1924-01-01 01:30:00,-0.8342532161041684
1924-01-01 01:40:00,-0.6940530849507314
1924-01-01 01:50:00,-0.5469039641103065
1924-01-01 02:00:00,-0.3962404532746352
1924-01-01 02:10:00,-0.24586312488590936
1924-01-01 02:20:00,-0.09950825776101518
1924-01-01 02:30:00,0.03957120052008144
1924-01-01 02:40:00,0.16893009096280726
1924-01-01 02:50:00,0.2871017599291432
1924-01-01 03:00:00,0.39359244232454554
1924-01-01 03:10:00,0.48871664941165965
1924-01-01 03:20:00,0.573324690433913
1924-01-01 03:30:00,0.6484934031073452
1924-01-01 03:40:00,0.7152531619511611
1924-01-01 03:50:00,0.7744086453629495
1924-01-01 04:00:00,0.8264822870543421
1924-01-01 04:10:00,0.8717754139607558
1924-01-01 04:20:00,0.9105114098149235
1924-01-01 04:30:00,0.9430053489214965
1924-01-01 04:40:00,0.9697999911841583
1924-01-01 04:50:00,0.991719418269232
1924-01-01 05:00:00,1.009815525553961
1924-01-01 05:10:00,1.025212637859198
1924-01-01 05:20:00,1.0388839204903046
1924-01-01 05:30:00,1.0514128759276649
1924-01-01 05:40:00,1.062799306739142
1924-01-01 05:50:00,1.0723604420385946
1924-01-01 06:00:00,1.0787569211174088
1924-01-01 06:10:00,1.0801454218520483
1924-01-01 06:20:00,1.074431843416342
1924-01-01 06:30:00,1.059577762379939
1924-01-01 06:40:00,1.033903115654468
1924-01-01 06:50:00,0.996331434550461
1924-01-01 07:00:00,0.9465388557567314
1924-01-01 07:10:00,0.8849902135129295
1924-01-01 07:20:00,0.812868924201087
1924-01-01 07:30:00,0.7319263564006239
1924-01-01 07:40:00,0.6442867744524643
1924-01-01 07:50:00,0.5522441939708856
1924-01-01 08:00:00,0.45807891017433394
1924-01-01 08:10:00,0.36390772192998283
1924-01-01 08:20:00,0.2715678378925899
1924-01-01 08:30:00,0.18252471203620804
1924-01-01 08:40:00,0.09779158988864305
1924-01-01 08:50:00,0.017853837539242738
1924-01-01 09:00:00,-0.05739797981393751
1924-01-01 09:10:00,-0.1287099655227691
1924-01-01 09:20:00,-0.1974565582093056
1924-01-01 09:30:00,-0.26555571557641733
1924-01-01 09:40:00,-0.33529004612261076
1924-01-01 09:50:00,-0.40903413066515365
1924-01-01 10:00:00,-0.48891151695439933
1924-01-01 10:10:00,-0.5764277532751413
1924-01-01 10:20:00,-0.6721418861512779
1924-01-01 10:30:00,-0.7754426740097027
1924-01-01 10:40:00,-0.8844845738516933
1924-01-01 10:50:00,-0.9963131450172377
1924-01-01 11:00:00,-1.1071743710145876
1924-01-01 11:10:00,-1.2129648429934394
1924-01-01 11:20:00,-1.3097482892147723
1924-01-01 11:30:00,-1.3942462557014983
1924-01-01 11:40:00,-1.4642117691130774
1924-01-01 11:50:00,-1.5186153718364361
1924-01-01 12:00:00,-1.5576093463149747
1924-01-01 12:10:00,-1.5822807614799794
1924-01-01 12:20:00,-1.594247508045527
1924-01-01 12:30:00,-1.5951840776313417
1924-01-01 12:40:00,-1.5863780827864975
1924-01-01 12:50:00,-1.5684110435846323
1924-01-01 13:00:00,-1.5410292956051965
1924-01-01 13:10:00,-1.5032291072163166
1924-01-01 13:20:00,-1.4535335468126556
1924-01-01 13:30:00,-1.3903976970010683
1924-01-01 13:40:00,-1.3126525205992563
1924-01-01 13:50:00,-1.219891662435606
1924-01-01 14:00:00,-1.112720633273163
1924-01-01 14:10:00,-0.9928202092916553
1924-01-01 14:20:00,-0.8628176540128019
1924-01-01 14:30:00,-0.7260007113231393
1924-01-01 14:40:00,-0.5859407788213625
1924-01-01 14:50:00,-0.446106396908081
1924-01-01 15:00:00,-0.3095434959163187
1924-01-01 15:10:00,-0.17867675759727802
1924-01-01 15:20:00,-0.05525310203670107
1924-01-01 15:30:00,0.05958764261573701
1924-01-01 15:40:00,0.16515939966847762
1924-01-01 15:50:00,0.2610544141918511
1924-01-01 16:00:00,0.34700536507003726
1924-01-01 16:10:00,0.42282755542715916
1924-01-01 16:20:00,0.48845545015945224
1924-01-01 16:30:00,0.5440561345491672
1924-01-01 16:40:00,0.5901756761761856
1924-01-01 16:50:00,0.6278600300383096
1924-01-01 17:00:00,0.6586939974438197
1924-01-01 17:10:00,0.6847196264107775
1924-01-01 17:20:00,0.708225011480927
1924-01-01 17:30:00,0.731428382643108
1924-01-01 17:40:00,0.756112152456285
1924-01-01 17:50:00,0.7832796410815807
1924-01-01 18:00:00,0.8129087575691317
1924-01-01 18:10:00,0.8438612016355529
1924-01-01 18:20:00,0.8739761448514219
1924-01-01 18:30:00,0.9003405541640912
1924-01-01 18:40:00,0.9196927076488312
1924-01-01 18:50:00,0.9288890366064371
1924-01-01 19:00:00,0.9253529530224479
1924-01-01 19:10:00,0.9074299374437664
1924-01-01 19:20:00,0.8745940097597016
1924-01-01 19:30:00,0.8274814859321139
1924-01-01 19:40:00,0.7677612966330878
1924-01-01 19:50:00,0.6978795790025851
1924-01-01 20:00:00,0.6207338659570958
1924-01-01 20:10:00,0.5393361062444755
1924-01-01 20:20:00,0.4565146200564745
1924-01-01 20:30:00,0.37468676953800695
1924-01-01 20:40:00,0.2957124347003212
1924-01-01 20:50:00,0.22081950738348724
1924-01-01 21:00:00,0.15058138160790072
1924-01-01 21:10:00,0.08492505342461407
1924-01-01 21:20:00,0.023156047505879438
1924-01-01 21:30:00,-0.03600070459774496
1924-01-01 21:40:00,-0.09433199900503696
1924-01-01 21:50:00,-0.15401989965055998
1924-01-01 22:00:00,-0.21745960775014367
1924-01-01 22:10:00,-0.2870052026529583
1924-01-01 22:20:00,-0.3646562656854998
1924-01-01 22:30:00,-0.4517207175052504
1924-01-01 22:40:00,-0.5485078578738841
1924-01-01 22:50:00,-0.6541143210260819
1924-01-01 23:00:00,-0.7663601943222238
1924-01-01 23:10:00,-0.8819119977567039
1924-01-01 23:20:00,-0.9965965829413888
1924-01-01 23:30:00,-1.1058717101160664
1924-01-01 23:40:00,-1.2053835861198496
1924-01-01 23:50:00,-1.291517560503362
1924-01-02 00:00:00,-1.36184201775185
1924-01-02 00:10:00,-1.415360064022806
1924-01-02 00:20:00,-1.4525170542145949
1924-01-02 00:30:00,-1.4749580801477986
1924-01-02 00:40:00,-1.4850788232280572
1924-01-02 00:50:00,-1.4854551450344724
1924-01-02 01:00:00,-1.4782622070850535
1924-01-02 01:10:00,-1.4647969583015155
1924-01-02 01:20:00,-1.445197498357218
1924-01-02 01:30:00,-1.41841322094253
1924-01-02 01:40:00,-1.3824291041140835
1924-01-02 01:50:00,-1.3346967729301704
1924-01-02 02:00:00,-1.2726847260505263
1924-01-02 02:10:00,-1.1944387009481456
1924-01-02 02:20:00,-1.0990446276932186
1924-01-02 02:30:00,-0.9869099911198036
1924-01-02 02:40:00,-0.8598189426677788
1924-01-02 02:50:00,-0.7207630953415822
1924-01-02 03:00:00,-0.5735933181130053
1924-01-02 03:10:00,-0.4225689004449739
1924-01-02 03:20:00,-0.27189324747634985
1924-01-02 03:30:00,-0.12531826054766199
1924-01-02 03:40:00,0.014124215932928896
1924-01-02 03:50:00,0.1442393723870962
1924-01-02 04:00:00,0.263645725753039
1924-01-02 04:10:00,0.37165018029393226
1924-01-02 04:20:00,0.4680768835770239
1924-01-02 04:30:00,0.553104874845157
1924-01-02 04:40:00,0.6271552970486719
1924-01-02 04:50:00,0.6908453786569103
1924-01-02 05:00:00,0.7450004236278482
1924-01-02 05:10:00,0.7906938559543899
1924-01-02 05:20:00,0.8292745433439954
1924-01-02 05:30:00,0.862342820078061
1924-01-02 05:40:00,0.8916509668164678
1924-01-02 05:50:00,0.9189263198500569
1924-01-02 06:00:00,0.9456395468955978
1924-01-02 06:10:00,0.9727603708736275
1924-01-02 06:20:00,1.0005528217790267
1924-01-02 06:30:00,1.0284591999340749
1924-01-02 06:40:00,1.0551068151059955
1924-01-02 06:50:00,1.078447743188585
1924-01-02 07:00:00,1.0960149389764058
1924-01-02 07:10:00,1.105254349107082
1924-01-02 07:20:00,1.1038775728690742
1924-01-02 07:30:00,1.0901763185701165
1924-01-02 07:40:00,1.0632487055865782
1924-01-02 07:50:00,1.0231058278478127
1924-01-02 08:00:00,0.9706502951963292
1924-01-02 08:10:00,0.9075412347718679
1924-01-02 08:20:00,0.8359775526411113
1924-01-02 08:30:00,0.7584399559229384
1924-01-02 08:40:00,0.6774315603689647
1924-01-02 08:50:00,0.595248516063646
1924-01-02 09:00:00,0.5137994089164114
1924-01-02 09:10:00,0.4344793638552183
1924-01-02 09:20:00,0.3580953875855557
1924-01-02 09:30:00,0.28483561006388997
1924-01-02 09:40:00,0.21427672086341945
1924-01-02 09:50:00,0.1454290969379189
1924-01-02 10:00:00,0.07682465923571778
1924-01-02 10:10:00,0.006654961259846108
1924-01-02 10:20:00,-0.06703605257073976
1924-01-02 10:30:00,-0.14610937758941764
1924-01-02 10:40:00,-0.23205683591832824
1924-01-02 10:50:00,-0.32572865818383967
1924-01-02 11:00:00,-0.4271069471298475
1924-01-02 11:10:00,-0.5351722912044252
1924-01-02 11:20:00,-0.647903118072729
1924-01-02 11:30:00,-0.762428698099484
1924-01-02 11:40:00,-0.8753297081018327
1924-01-02 11:50:00,-0.9830501693489319
1924-01-02 12:00:00,-1.0823580554287782
1924-01-02 12:10:00,-1.1707754947061857
1924-01-02 12:20:00,-1.2468980860294312
1924-01-02 12:30:00,-1.310538146932431
1924-01-02 12:40:00,-1.362656739480949
1924-01-02 12:50:00,-1.4050885894459912
1924-01-02 13:00:00,-1.4401046300252598
1924-01-02 13:10:00,-1.469890252897249
1924-01-02 13:20:00,-1.496036065838695
1924-01-02 13:30:00,-1.5191376299758543
1924-01-02 13:40:00,-1.5385809210545713
1924-01-02 13:50:00,-1.5525549860097856
1924-01-02 14:00:00,-1.5582897226390424
1924-01-02 14:10:00,-1.552473986715784
1924-01-02 14:20:00,-1.5317762046590753
1924-01-02 14:30:00,-1.4933730194611203
1924-01-02 14:40:00,-1.4353942273892075
1924-01-02 14:50:00,-1.357213083669471
1924-01-02 15:00:00,-1.259544761344526
1924-01-02 15:10:00,-1.144354494660758
1924-01-02 15:20:00,-1.0146121101876984
1924-01-02 15:30:00,-0.8739538613422883
1924-01-02 15:40:00,-0.726321247442308
1924-01-02 15:50:00,-0.5756391588726847
1924-01-02 16:00:00,-0.4255754089387254
1924-01-02 16:10:00,-0.27939654944094694
1924-01-02 16:20:00,-0.1399081749779726
1924-01-02 16:30:00,-0.009448482137755704
1924-01-02 16:40:00,0.11010379772600046
1924-01-02 16:50:00,0.21734059953674562
1924-01-02 17:00:00,0.31137225712457595
1924-01-02 17:10:00,0.39190743452954513
1924-01-02 17:20:00,0.45934012262065493
1924-01-02 17:30:00,0.5148049481100943
1924-01-02 17:40:00,0.5601599136136038
1924-01-02 17:50:00,0.5978662917529941
1924-01-02 18:00:00,0.6307565688920689
1924-01-02 18:10:00,0.6617080377877165
1924-01-02 18:20:00,0.6932652270105588
1924-01-02 18:30:00,0.7272722443884808
1924-01-02 18:40:00,0.7645814385748746
1924-01-02 18:50:00,0.8048956330294033
1924-01-02 19:00:00,0.8467790922789001
1924-01-02 19:10:00,0.8878419641352523
1924-01-02 19:20:00,0.9250708061191227
1924-01-02 19:30:00,0.9552509464331514
1924-01-02 19:40:00,0.9754105781552014
1924-01-02 19:50:00,0.9832147721185827
1924-01-02 20:00:00,0.9772498815022603
1924-01-02 20:10:00,0.9571618266095495
1924-01-02 20:20:00,0.9236399742522325
1924-01-02 20:30:00,0.8782654074018502
1924-01-02 20:40:00,0.8232626819055454
1924-01-02 20:50:00,0.7612040868311696
1924-01-02 21:00:00,0.6947141423341657
1924-01-02 21:10:00,0.6262115505398886
1924-01-02 21:20:00,0.5577101060524093
1924-01-02 21:30:00,0.49068407936802044
1924-01-02 21:40:00,0.42599168582542235
1924-01-02 21:50:00,0.3638451070100849
1924-01-02 22:00:00,0.3038174218420494
1924-01-02 22:10:00,0.24488365829092007
1924-01-02 22:20:00,0.18550127310063041
1924-01-02 22:30:00,0.12374052351523326
1924-01-02 22:40:00,0.05747410303464856
1924-01-02 22:50:00,-0.015373251446228992
1924-01-02 23:00:00,-0.09652948422412573
1924-01-02 23:10:00,-0.18706631407841623
1924-01-02 23:20:00,-0.28712403669442377
1924-01-02 23:30:00,-0.395724929752492
1924-01-02 23:40:00,-0.5107259895574847
1924-01-02 23:50:00,-0.6289444977445238
1924-01-03 00:00:00,-0.7464615545229245
1924-01-03 00:10:00,-0.8590742824276826
1924-01-03 00:20:00,-0.9628341120669348
1924-01-03 00:30:00,-1.0545841682962007
1924-01-03 00:40:00,-1.1323997391748473
1924-01-03 00:50:00,-1.1958456325465021
1924-01-03 01:00:00,-1.2459924134453784
1924-01-03 01:10:00,-1.285175439943524
1924-01-03 01:20:00,-1.3165283349712078
1924-01-03 01:30:00,-1.3433664297642989
1924-01-03 01:40:00,-1.3685265799707558
1924-01-03 01:50:00,-1.3937808398718528
1924-01-03 02:00:00,-1.4194300487989326
1924-01-03 02:10:00,-1.4441513918008886
1924-01-03 02:20:00,-1.46512772380013
1924-01-03 02:30:00,-1.4784351636173505
1924-01-03 02:40:00,-1.4796194309751818
1924-01-03 02:50:00,-1.4643596494000504
1924-01-03 03:00:00,-1.4291067543666447
1924-01-03 03:10:00,-1.3715937641223965
1924-01-03 03:20:00,-1.2911439652249057
1924-01-03 03:30:00,-1.1887437567634298
1924-01-03 03:40:00,-1.0668905706908716
1924-01-03 03:50:00,-0.9292639273599732
1924-01-03 04:00:00,-0.780292165757904
1924-01-03 04:10:00,-0.6246949313857192
1924-01-03 04:20:00,-0.4670723264471911
1924-01-03 04:30:00,-0.31158962221615355
1924-01-03 04:40:00,-0.16177802929774326
1924-01-03 04:50:00,-0.02044449953082831
1924-01-03 05:00:00,0.1103367562447934
1924-01-03 05:10:00,0.2291874483931757
1924-01-03 05:20:00,0.3353766366830071
1924-01-03 05:30:00,0.42878151724323454
1924-01-03 05:40:00,0.5098613930244197
1924-01-03 05:50:00,0.579632226275271
1924-01-03 06:00:00,0.6396187398163079
1924-01-03 06:10:00,0.6917598201312488
1924-01-03 06:20:00,0.7382514940994436
1924-01-03 06:30:00,0.7813277371837123
1924-01-03 06:40:00,0.8229984314202188
1924-01-03 06:50:00,0.8647805969210458
1924-01-03 07:00:00,0.9074687163034679
1924-01-03 07:10:00,0.9509894470803729
1924-01-03 07:20:00,0.9943747130041114
1924-01-03 07:30:00,1.0358672214897662
1924-01-03 07:40:00,1.073148175810596
1924-01-03 07:50:00,1.1036537396538597
1924-01-03 08:00:00,1.124929841781685
1924-01-03 08:10:00,1.1349678825990606
1924-01-03 08:20:00,1.1324681992095111
1924-01-03 08:30:00,1.1169925487660732
1924-01-03 08:40:00,1.0889879555378952
1924-01-03 08:50:00,1.049687294740263
1924-01-03 09:00:00,1.000912081887775
1924-01-03 09:10:00,0.944816247786693
1924-01-03 09:20:00,0.8836142168001196
1924-01-03 09:30:00,0.8193325713418979
1924-01-03 09:40:00,0.7536141289904968
1924-01-03 09:50:00,0.6875897561884143
1924-01-03 10:00:00,0.6218203073055155
1924-01-03 10:10:00,0.5563015809701479
1924-01-03 10:20:00,0.4905205507610149
1924-01-03 10:30:00,0.42355108042540773
1924-01-03 10:40:00,0.35418015787643603
1924-01-03 10:50:00,0.28105888991656847
1924-01-03 11:00:00,0.20287371668118828
1924-01-03 11:10:00,0.11853110360755427
1924-01-03 11:20:00,0.02734340427922171
1924-01-03 11:30:00,-0.07080372807235791
1924-01-03 11:40:00,-0.17532832136399482
1924-01-03 11:50:00,-0.2849016467141392
1924-01-03 12:00:00,-0.39749430727510093
1924-01-03 12:10:00,-0.5105311672043485
1924-01-03 12:20:00,-0.6211495447992369
1924-01-03 12:30:00,-0.7265340783885873
1924-01-03 12:40:00,-0.8242820699917552
1924-01-03 12:50:00,-0.912739829141629
1924-01-03 13:00:00,-0.9912476266786303
1924-01-03 13:10:00,-1.0602403976889752
1924-01-03 13:20:00,-1.1211726936789486
1924-01-03 13:30:00,-1.1762661940742163
1924-01-03 13:40:00,-1.22811077631348
1924-01-03 13:50:00,-1.2791791018798375
1924-01-03 14:00:00,-1.3313337079913592
1924-01-03 14:10:00,-1.3854103464291083
1924-01-03 14:20:00,-1.4409503159258776
1924-01-03 14:30:00,-1.4961296285474335
1924-01-03 14:40:00,-1.5478988355614234
1924-01-03 14:50:00,-1.592310963157552
1924-01-03 15:00:00,-1.624983495455417
1924-01-03 15:10:00,-1.6416198023202278
1924-01-03 15:20:00,-1.6385095141962576
1924-01-03 15:30:00,-1.6129365676979708
1924-01-03 15:40:00,-1.563445238215237
1924-01-03 15:50:00,-1.4899431939169776
1924-01-03 16:00:00,-1.3936499807747031
1924-01-03 16:10:00,-1.2769232108550872
1924-01-03 16:20:00,-1.1430086061372582
1924-01-03 16:30:00,-0.9957621249684951
1924-01-03 16:40:00,-0.8393837713101094
1924-01-03 16:50:00,-0.6781869463274838
1924-01-03 17:00:00,-0.5164093886867593
1924-01-03 17:10:00,-0.3580570051891857
1924-01-03 17:20:00,-0.20676413031195648
1924-01-03 17:30:00,-0.06565468624315891
1924-01-03 17:40:00,0.06280251696684105
1924-01-03 17:50:00,0.17693763245566677
1924-01-03 18:00:00,0.27600241611310145
1924-01-03 18:10:00,0.36024210532994166
1924-01-03 18:20:00,0.43088578380358583
1924-01-03 18:30:00,0.4900326611262133
1924-01-03 18:40:00,0.5404281274682992
1924-01-03 18:50:00,0.5851446812218624
1924-01-03 19:00:00,0.6272039490833495
1924-01-03 19:10:00,0.6691918414013595
1924-01-03 19:20:00,0.7129252668736832
1924-01-03 19:30:00,0.7592237161931231
1924-01-03 19:40:00,0.8078229926534888
1924-01-03 19:50:00,0.8574445265438237
1924-01-03 20:00:00,0.9060069757586455
1924-01-03 20:10:00,0.950942756264183
1924-01-03 20:20:00,0.989565680978297
1924-01-03 20:30:00,1.019430152781521
1924-01-03 20:40:00,1.0386280360798992
1924-01-03 20:50:00,1.045984569225102
1924-01-03 21:00:00,1.0411356314398637
1924-01-03 21:10:00,1.0244905042835781
1924-01-03 21:20:00,0.9971023379478442
1924-01-03 21:30:00,0.960479516101714
1924-01-03 21:40:00,0.9163736934009497
1924-01-03 21:50:00,0.8665753211396698
1924-01-03 22:00:00,0.8127376180226228
1924-01-03 22:10:00,0.7562387480660782
1924-01-03 22:20:00,0.6980828684447419
1924-01-03 22:30:00,0.6388360374256353
1924-01-03 22:40:00,0.578593334173456
1924-01-03 22:50:00,0.5169777166683288
1924-01-03 23:00:00,0.4531765152288807
1924-01-03 23:10:00,0.38602486965920596
1924-01-03 23:20:00,0.31414420188126624
1924-01-03 23:30:00,0.23613672033661462
1924-01-03 23:40:00,0.15082468052677847
1924-01-03 23:50:00,0.05750833069388717
1924-01-04 00:00:00,-0.043796825223383004
1924-01-04 00:10:00,-0.15219024765561007
1924-01-04 00:20:00,-0.2658289370686472
1924-01-04 00:30:00,-0.3820144092605538
1924-01-04 00:40:00,-0.4974334569316058
1924-01-04 00:50:00,-0.6085333099634411
1924-01-04 01:00:00,-0.7119826184400896
1924-01-04 01:10:00,-0.8051465679425397
1924-01-04 01:20:00,-0.8864931786932311
1924-01-04 01:30:00,-0.9558520910247678
1924-01-04 01:40:00,-1.014467414743639
1924-01-04 01:50:00,-1.0648195702323542
1924-01-04 02:00:00,-1.1102315232839537
1924-01-04 02:10:00,-1.1543146302105356
1924-01-04 02:20:00,-1.2003404805779996
1924-01-04 02:30:00,-1.2506411934433275
1924-01-04 02:40:00,-1.3061380843535468
1924-01-04 02:50:00,-1.3660777216186921
1924-01-04 03:00:00,-1.428019110827715
1924-01-04 03:10:00,-1.4880729596029865
1924-01-04 03:20:00,-1.5413519788802812
1924-01-04 03:30:00,-1.5825579308147377
1924-01-04 03:40:00,-1.6066125900753103
1924-01-04 03:50:00,-1.6092387030376194
1924-01-04 04:00:00,-1.587412512195611
1924-01-04 04:10:00,-1.5396372681937958
1924-01-04 04:20:00,-1.4660209585389192
1924-01-04 04:30:00,-1.3681741051643777
1924-01-04 04:40:00,-1.2489686692367599
1924-01-04 04:50:00,-1.1122127879961603
1924-01-04 05:00:00,-0.962297114117177
1924-01-04 05:10:00,-0.8038587250480862
1924-01-04 05:20:00,-0.6414919667578489
1924-01-04 05:30:00,-0.47951733106708305
1924-01-04 05:40:00,-0.32180441357801737
1924-01-04 05:50:00,-0.17163657529589507
1924-01-04 06:00:00,-0.031604335823098066
1924-01-04 06:10:00,0.09647940057348554
1924-01-04 06:20:00,0.21163948968114835
1924-01-04 06:30:00,0.313761936839956
1924-01-04 06:40:00,0.4035632092097193
1924-01-04 06:50:00,0.48248956931563985
1924-01-04 07:00:00,0.5525390657594188
1924-01-04 07:10:00,0.6160128316379877
1924-01-04 07:20:00,0.6752184714161791
1924-01-04 07:30:00,0.7321623530533109
1924-01-04 07:40:00,0.7882756096870009
1924-01-04 07:50:00,0.8442179398419016
1924-01-04 08:00:00,0.8997932442307417
1924-01-04 08:10:00,0.9539933545953841
1924-01-04 08:20:00,1.005164093776737
1924-01-04 08:30:00,1.051266236810893
1924-01-04 08:40:00,1.0901872071147056
1924-01-04 08:50:00,1.1200510596282265
1924-01-04 09:00:00,1.1394761197140335
1924-01-04 09:10:00,1.1477409839948103
1924-01-04 09:20:00,1.1448378273776207
1924-01-04 09:30:00,1.1314130966740326
1924-01-04 09:40:00,1.1086152805229461
1924-01-04 09:50:00,1.077883700753952
1924-01-04 10:00:00,1.0407187738658057
1924-01-04 10:10:00,0.9984724219667621
1924-01-04 10:20:00,0.9521886005953187
1924-01-04 10:30:00,0.9025109688009813
1924-01-04 10:40:00,0.8496608782463371
1924-01-04 10:50:00,0.7934771749060153
1924-01-04 11:00:00,0.7335018813376996
1924-01-04 11:10:00,0.6690933562014474
1924-01-04 11:20:00,0.5995503008740494
1924-01-04 11:30:00,0.5242342548930923
1924-01-04 11:40:00,0.4426828422542587
1924-01-04 11:50:00,0.3547091473519158
1924-01-04 12:00:00,0.26048323125420364
1924-01-04 12:10:00,0.16059011667661446
1924-01-04 12:20:00,0.05605581002664667
1924-01-04 12:30:00,-0.051669031106945554
1924-01-04 12:40:00,-0.16077745710061062
1924-01-04 12:50:00,-0.26923167083541577
1924-01-04 13:00:00,-0.3749420591894377
1924-01-04 13:10:00,-0.47598510293808
1924-01-04 13:20:00,-0.570834014169164
1924-01-04 13:30:00,-0.6585672650103821
1924-01-04 13:40:00,-0.7390170288992173
1924-01-04 13:50:00,-0.8128237535530582
1924-01-04 14:00:00,-0.8813748492734258
1924-01-04 14:10:00,-0.9466232441814789
1924-01-04 14:20:00,-1.0108022032586756
1924-01-04 14:30:00,-1.0760722742086517
1924-01-04 14:40:00,-1.144150421560895
1924-01-04 14:50:00,-1.215977168240613
1924-01-04 15:00:00,-1.2914733904569782
1924-01-04 15:10:00,-1.3694248884954983
1924-01-04 15:20:00,-1.4475125476014998
1924-01-04 15:30:00,-1.522482803104812
1924-01-04 15:40:00,-1.5904317631770675
1924-01-04 15:50:00,-1.647160773516415
1924-01-04 16:00:00,-1.6885541087677938
1924-01-04 16:10:00,-1.7109315878201838
1924-01-04 16:20:00,-1.7113389469515072
1924-01-04 16:30:00,-1.6877538391978375
1924-01-04 16:40:00,-1.639201564412486
1924-01-04 16:50:00,-1.5657883628375473
1924-01-04 17:00:00,-1.468668601756054
1924-01-04 17:10:00,-1.3499643317840209
1924-01-04 17:20:00,-1.2126521644977168
1924-01-04 17:30:00,-1.0604254209477708
1924-01-04 17:40:00,-0.8975320637741419
1924-01-04 17:50:00,-0.7285840653210031
1924-01-04 18:00:00,-0.5583337024432683
1924-01-04 18:10:00,-0.3914174271368476
1924-01-04 18:20:00,-0.2320773575613272
1924-01-04 18:30:00,-0.08388153729363163
1924-01-04 18:40:00,0.05052639724957959
1924-01-04 18:50:00,0.1696128422666497
1924-01-04 19:00:00,0.2730422572324222
1924-01-04 19:10:00,0.36164478854560567
1924-01-04 19:20:00,0.4372571095669991
1924-01-04 19:30:00,0.502449916925465
1924-01-04 19:40:00,0.5601747171560802
1924-01-04 19:50:00,0.6133770073278855
1924-01-04 20:00:00,0.6646294679891871
1924-01-04 20:10:00,0.7158357657470845
1924-01-04 20:20:00,0.7680434673932165
1924-01-04 20:30:00,0.8213858097602116
1924-01-04 20:40:00,0.8751504609224747
1924-01-04 20:50:00,0.9279532828565167
1924-01-04 21:00:00,0.9779803331833067
1924-01-04 21:10:00,1.0232544732868833
1924-01-04 21:20:00,1.0618846889417015
1924-01-04 21:30:00,1.0922653746503113
1924-01-04 21:40:00,1.1132066619875685
1924-01-04 21:50:00,1.1239918824854611
1924-01-04 22:00:00,1.1243710554939996
1924-01-04 22:10:00,1.1145074171887834
1924-01-04 22:20:00,1.0948964587730636
1924-01-04 22:30:00,1.0662743132564632
1924-01-04 22:40:00,1.0295265096514978
1924-01-04 22:50:00,0.985601653560494
1924-01-04 23:00:00,0.935429924161756
1924-01-04 23:10:00,0.8798449846318578
1924-01-04 23:20:00,0.8195102647532321
1924-01-04 23:30:00,0.7548554906285422
1924-01-04 23:40:00,0.6860346651068135
1924-01-04 23:50:00,0.612919916132279
1924-01-05 00:00:00,0.5351446116721205
1924-01-05 00:10:00,0.45220289678039893
1924-01-05 00:20:00,0.3636019020507781
1924-01-05 00:30:00,0.2690494275201796
1924-01-05 00:40:00,0.1686471756041914
1924-01-05 00:50:00,0.06305118988133754
1924-01-05 01:00:00,-0.04643994576364984
1924-01-05 01:10:00,-0.15790084069291646
1924-01-05 01:20:00,-0.26891452174261765
1924-01-05 01:30:00,-0.3768207529139508
1924-01-05 01:40:00,-0.47904750396288887
1924-01-05 01:50:00,-0.5734754732533017
1924-01-05 02:00:00,-0.6587734920437335
1924-01-05 02:10:00,-0.7346418620703661
1924-01-05 02:20:00,-0.8019121885842925