time,values
1981-01-01 00:00:00,-0.8471990320334734
1981-01-01 00:10:00,-0.8608379482287605
1981-01-01 00:20:00,-0.8677660112929318
1981-01-01 00:30:00,-0.8683444217169556
1981-01-01 00:40:00,-0.8626958730965827
1981-01-01 00:50:00,-0.8506345125098029
1981-01-01 01:00:00,-0.8316739316234999
1981-01-01 01:10:00,-0.8051151186701365
1981-01-01 01:20:00,-0.7701979174004485
1981-01-01 01:30:00,-0.7262846002654273
1981-01-01 01:40:00,-0.6730362544709022
1981-01-01 01:50:00,-0.6105437395215337
1981-01-01 02:00:00,-0.5393848142321447
1981-01-01 02:10:00,-0.46059536781770216
1981-01-01 02:20:00,-0.37556169404887985
1981-01-01 02:30:00,-0.28585796318387
1981-01-01 02:40:00,-0.1930644638872529
1981-01-01 02:50:00,-0.09860520685008456
1981-01-01 03:00:00,-0.0036375292681535554
1981-01-01 03:10:00,0.09098701171080494
1981-01-01 03:20:00,0.18468859827695305
1981-01-01 03:30:00,0.2770673705815731
1981-01-01 03:40:00,0.36778228306167193
1981-01-01 03:50:00,0.45643464242707704
1981-01-01 04:00:00,0.5424875475646926
1981-01-01 04:10:00,0.6252420450462881
1981-01-01 04:20:00,0.7038755626274535
1981-01-01 04:30:00,0.7775319551337541
1981-01-01 04:40:00,0.8454393199233959
1981-01-01 04:50:00,0.9070248069191369
1981-01-01 05:00:00,0.9619965482667308
1981-01-01 05:10:00,1.010371184341295
1981-01-01 05:20:00,1.0524390481179862
1981-01-01 05:30:00,1.088674417937919
1981-01-01 05:40:00,1.1196115218982596
1981-01-01 05:50:00,1.14571493255094
1981-01-01 06:00:00,1.1672737753081794
1981-01-01 06:10:00,1.1843427597423553
1981-01-01 06:20:00,1.196741195318233
1981-01-01 06:30:00,1.2041069517975425
1981-01-01 06:40:00,1.205989362791983
1981-01-01 06:50:00,1.201956540491676
1981-01-01 07:00:00,1.1916904647818571
1981-01-01 07:10:00,1.1750478497210353
1981-01-01 07:20:00,1.1520747745043083
1981-01-01 07:30:00,1.1229756695229167
1981-01-01 07:40:00,1.088049146217153
1981-01-01 07:50:00,1.0476112932886303
1981-01-01 08:00:00,1.0019294209764866
1981-01-01 08:10:00,0.9511853577224645
1981-01-01 08:20:00,0.8954784683751494
1981-01-01 08:30:00,0.8348670566868645
1981-01-01 08:40:00,0.7694358622609594
1981-01-01 08:50:00,0.6993699004872105
1981-01-01 09:00:00,0.625012902380421
1981-01-01 09:10:00,0.5468925979396171
1981-01-01 09:20:00,0.46570396454986684
1981-01-01 09:30:00,0.38225294297491885
1981-01-01 09:40:00,0.2973739516809256
1981-01-01 09:50:00,0.21184189114426588
1981-01-01 10:00:00,0.12630121986638243
1981-01-01 10:10:00,0.04123054254482511
1981-01-01 10:20:00,-0.04304798418550304
1981-01-01 10:30:00,-0.1263168804339342
1981-01-01 10:40:00,-0.20838294840586485
1981-01-01 10:50:00,-0.28898981732293855
1981-01-01 11:00:00,-0.36774721869663896
1981-01-01 11:10:00,-0.44409673785219184
1981-01-01 11:20:00,-0.5173244313910198
1981-01-01 11:30:00,-0.5866184022218071
1981-01-01 11:40:00,-0.6511573644779085
1981-01-01 11:50:00,-0.7102075838546473
1981-01-01 12:00:00,-0.7632026872178022
1981-01-01 12:10:00,-0.809784590007258
1981-01-01 12:20:00,-0.8497933770218451
1981-01-01 12:30:00,-0.88320705415368
1981-01-01 12:40:00,-0.9100453795569408
1981-01-01 12:50:00,-0.9302620743736079
1981-01-01 13:00:00,-0.9436539417987762
1981-01-01 13:10:00,-0.9498125601930676
1981-01-01 13:20:00,-0.9481348000350261
1981-01-01 13:30:00,-0.9378946425846448
1981-01-01 13:40:00,-0.9183639745785326
1981-01-01 13:50:00,-0.888957830334806
1981-01-01 14:00:00,-0.8493729856400551
1981-01-01 14:10:00,-0.7996895521882408
1981-01-01 14:20:00,-0.7404131655511857
1981-01-01 14:30:00,-0.672448620711709
1981-01-01 14:40:00,-0.5970111921761145
1981-01-01 14:50:00,-0.5154956608940084
1981-01-01 15:00:00,-0.4293319341942231
1981-01-01 15:10:00,-0.3398579833155613
1981-01-01 15:20:00,-0.24823527179958615
1981-01-01 15:30:00,-0.15542036779547824
1981-01-01 15:40:00,-0.06219194305379237
1981-01-01 15:50:00,0.03078149616589479
1981-01-01 16:00:00,0.12285756933447511
1981-01-01 16:10:00,0.2133473685746503
1981-01-01 16:20:00,0.30147790579696687
1981-01-01 16:30:00,0.3864032103066961
1981-01-01 16:40:00,0.46726391298843906
1981-01-01 16:50:00,0.5432814102712356
1981-01-01 17:00:00,0.6138624563090106
1981-01-01 17:10:00,0.6786859310964133
1981-01-01 17:20:00,0.7377466751659314
1981-01-01 17:30:00,0.7913409469764253
1981-01-01 17:40:00,0.8399918853275352
1981-01-01 17:50:00,0.8843279337849496
1981-01-01 18:00:00,0.9249388966319545
1981-01-01 18:10:00,0.9622402350040508
1981-01-01 18:20:00,0.9963748886582303
1981-01-01 18:30:00,1.0271736201425463
1981-01-01 18:40:00,1.0541816280277483
1981-01-01 18:50:00,1.0767441710506644
1981-01-01 19:00:00,1.0941307977346995
1981-01-01 19:10:00,1.105669611858828
1981-01-01 19:20:00,1.110861699229873
1981-01-01 19:30:00,1.1094515768133282
1981-01-01 19:40:00,1.1014407675844977
1981-01-01 19:50:00,1.0870455093109463
1981-01-01 20:00:00,1.0666127427529257
1981-01-01 20:10:00,1.0405177359044788
1981-01-01 20:20:00,1.0090698751717466
1981-01-01 20:30:00,0.9724497283343058
1981-01-01 20:40:00,0.9306915461037565
1981-01-01 20:50:00,0.883713345181844
1981-01-01 21:00:00,0.8313847275452435
1981-01-01 21:10:00,0.7736136484659857
1981-01-01 21:20:00,0.7104295886510241
1981-01-01 21:30:00,0.6420427577052443
1981-01-01 21:40:00,0.5688662515528916
1981-01-01 21:50:00,0.4914983964142293
1981-01-01 22:00:00,0.41067300338509427
1981-01-01 22:10:00,0.32719313037723097
1981-01-01 22:20:00,0.24186717208891148
1981-01-01 22:30:00,0.15546393873233477
1981-01-01 22:40:00,0.06869657870588475
1981-01-01 22:50:00,-0.017764251811225595
1981-01-01 23:00:00,-0.10325695641810773
1981-01-01 23:10:00,-0.18709091769891073
1981-01-01 23:20:00,-0.26852131839850224
1981-01-01 23:30:00,-0.34675100140869186
1981-01-01 23:40:00,-0.42096556882887093
1981-01-01 23:50:00,-0.49039756532692325
1981-01-02 00:00:00,-0.5544056610300602
1981-01-02 00:10:00,-0.6125480763480584
1981-01-02 00:20:00,-0.6646281371932609
1981-01-02 00:30:00,-0.7106945316217016
1981-01-02 00:40:00,-0.7509886975914851
1981-01-02 00:50:00,-0.7858445397508345
1981-01-02 01:00:00,-0.8155582196919304
1981-01-02 01:10:00,-0.8402548704306865
1981-01-02 01:20:00,-0.8597822668777368
1981-01-02 01:30:00,-0.8736576403206282
1981-01-02 01:40:00,-0.8810835620356205
1981-01-02 01:50:00,-0.8810343452379527
1981-01-02 02:00:00,-0.8723990266540482
1981-01-02 02:10:00,-0.8541542968772252
1981-01-02 02:20:00,-0.8255337894030603
1981-01-02 02:30:00,-0.7861606286462339
1981-01-02 02:40:00,-0.7361180395943534
1981-01-02 02:50:00,-0.6759463344112608
1981-01-02 03:00:00,-0.6065705711429379
1981-01-02 03:10:00,-0.5291778939488819
1981-01-02 03:20:00,-0.4450735895694603
1981-01-02 03:30:00,-0.35554794197199346
1981-01-02 03:40:00,-0.26178143210752963
1981-01-02 03:50:00,-0.1648049314314874
1981-01-02 04:00:00,-0.06551701389577472
1981-01-02 04:10:00,0.03525405616020146
1981-01-02 04:20:00,0.13666716186953914
1981-01-02 04:30:00,0.23779239440830868
1981-01-02 04:40:00,0.337568341963923
1981-01-02 04:50:00,0.43480960774266764
1981-01-02 05:00:00,0.5282682255340866
1981-01-02 05:10:00,0.61673831002969
1981-01-02 05:20:00,0.6991814959628397
1981-01-02 05:30:00,0.7748443828480364
1981-01-02 05:40:00,0.8433398590579361
1981-01-02 05:50:00,0.9046716641737709
1981-01-02 06:00:00,0.9591940411291477
1981-01-02 06:10:00,1.0075128155103585
1981-01-02 06:20:00,1.0503472565836391
1981-01-02 06:30:00,1.088380559292148
1981-01-02 06:40:00,1.1221288069268083
1981-01-02 06:50:00,1.1518534777866583
1981-01-02 07:00:00,1.177532226916306
1981-01-02 07:10:00,1.1988893761738069
1981-01-02 07:20:00,1.215474490513109
1981-01-02 07:30:00,1.2267676595817745
1981-01-02 07:40:00,1.2322858061425535
1981-01-02 07:50:00,1.2316662820559845
1981-01-02 08:00:00,1.2247114298058528
1981-01-02 08:10:00,1.211388624740327
1981-01-02 08:20:00,1.1917917617118012
1981-01-02 08:30:00,1.166079368286247
1981-01-02 08:40:00,1.134409345443979
1981-01-02 08:50:00,1.0968897725997249
1981-01-02 09:00:00,1.0535596738012842
1981-01-02 09:10:00,1.0044047700974792
1981-01-02 09:20:00,0.949403462306125
1981-01-02 09:30:00,0.8885901580293827
1981-01-02 09:40:00,0.8221186162990783
1981-01-02 09:50:00,0.7503082472193792
1981-01-02 10:00:00,0.6736610345459464
1981-01-02 10:10:00,0.5928445567140589
1981-01-02 10:20:00,0.508645319874341
1981-01-02 10:30:00,0.4219039619923214
1981-01-02 10:40:00,0.3334479535122028
1981-01-02 10:50:00,0.24403723995673052
1981-01-02 11:00:00,0.15433403091708786
1981-01-02 11:10:00,0.06490090152757072
1981-01-02 11:20:00,-0.023776478978587257
1981-01-02 11:30:00,-0.11125217976593055
1981-01-02 11:40:00,-0.19708198467052152
1981-01-02 11:50:00,-0.280797495010315
1981-01-02 12:00:00,-0.36190096364553576
1981-01-02 12:10:00,-0.4398825663185221
1981-01-02 12:20:00,-0.5142543523343823
1981-01-02 12:30:00,-0.5845892149274647
1981-01-02 12:40:00,-0.6505506059286578
1981-01-02 12:50:00,-0.7119002405165105
1981-01-02 13:00:00,-0.7684764327121055
1981-01-02 13:10:00,-0.8201436463611623
1981-01-02 13:20:00,-0.8667222863385182
1981-01-02 13:30:00,-0.9079144387632839
1981-01-02 13:40:00,-0.9432443346840005
1981-01-02 13:50:00,-0.9720307805510203
1981-01-02 14:00:00,-0.9934028490957749
1981-01-02 14:10:00,-1.0063610675476418
1981-01-02 14:20:00,-1.0098763066298548
1981-01-02 14:30:00,-1.003009984462163
1981-01-02 14:40:00,-0.9850341580703474
1981-01-02 14:50:00,-0.9555298352187505
1981-01-02 15:00:00,-0.9144464827457701
1981-01-02 15:10:00,-0.8621141171261572
1981-01-02 15:20:00,-0.7992094973902223
1981-01-02 15:30:00,-0.7266873436487259
1981-01-02 15:40:00,-0.645693920643011
1981-01-02 15:50:00,-0.5574822641695859
1981-01-02 16:00:00,-0.4633454367492406
1981-01-02 16:10:00,-0.36457734724306085
1981-01-02 16:20:00,-0.2624617255260539
1981-01-02 16:30:00,-0.1582811955427545
1981-01-02 16:40:00,-0.05333233671840297
1981-01-02 16:50:00,0.05106921724001599
1981-01-02 17:00:00,0.15360669811559458
1981-01-02 17:10:00,0.25300928244028303
1981-01-02 17:20:00,0.34812531446839257
1981-01-02 17:30:00,0.43800965845393264
1981-01-02 17:40:00,0.5220067390471252
1981-01-02 17:50:00,0.5998087896701532
1981-01-02 18:00:00,0.6714719253133348
1981-01-02 18:10:00,0.7373803629750098
1981-01-02 18:20:00,0.7981597403977619
1981-01-02 18:30:00,0.8545515785225692
1981-01-02 18:40:00,0.9072698685035143
1981-01-02 18:50:00,0.956865378521586
1981-01-02 19:00:00,1.0036223994290805
1981-01-02 19:10:00,1.0475063914593494
1981-01-02 19:20:00,1.08817072519093
1981-01-02 19:30:00,1.125018730103902
1981-01-02 19:40:00,1.157306261056057
1981-01-02 19:50:00,1.184262405078148
1981-01-02 20:00:00,1.2052033977010659
1981-01-02 20:10:00,1.2196177344760484
1981-01-02 20:20:00,1.2272080209466265
1981-01-02 20:30:00,1.2278854349109607
1981-01-02 20:40:00,1.2217233366640714
1981-01-02 20:50:00,1.2088851298475907
1981-01-02 21:00:00,1.189546107669191
1981-01-02 21:10:00,1.1638288726115638
1981-01-02 21:20:00,1.1317673039956748
1981-01-02 21:30:00,1.0933063082326169
1981-01-02 21:40:00,1.0483357239543019
1981-01-02 21:50:00,0.9967489188307883
1981-01-02 22:00:00,0.9385115776451287
1981-01-02 22:10:00,0.8737249238115075
1981-01-02 22:20:00,0.802670135604525
1981-01-02 22:30:00,0.725826084889495
1981-01-02 22:40:00,0.6438591737639099
1981-01-02 22:50:00,0.5575902053785726
1981-01-02 23:00:00,0.4679473957517757
1981-01-02 23:10:00,0.3759159499332935
1981-01-02 23:20:00,0.2824930533919454
1981-01-02 23:30:00,0.18865342616654684
1981-01-02 23:40:00,0.09532605385377768
1981-01-02 23:50:00,0.0033788050251133406
1981-01-03 00:00:00,-0.08639443332703367
1981-01-03 00:10:00,-0.17328912031269317
1981-01-03 00:20:00,-0.256710324968494
1981-01-03 00:30:00,-0.3361962726158615
1981-01-03 00:40:00,-0.4114394767867085
1981-01-03 00:50:00,-0.4822970298320041
1981-01-03 01:00:00,-0.5487813334256763
1981-01-03 01:10:00,-0.6110251300707523
1981-01-03 01:20:00,-0.6692197751756478
1981-01-03 01:30:00,-0.723532148432175
1981-01-03 01:40:00,-0.7740118468777032
1981-01-03 01:50:00,-0.8205046598026849
1981-01-03 02:00:00,-0.8625894911693034
1981-01-03 02:10:00,-0.8995532842529227
1981-01-03 02:20:00,-0.9304124372536644
1981-01-03 02:30:00,-0.9539808628893535
1981-01-03 02:40:00,-0.9689760259498407
1981-01-03 02:50:00,-0.9741469582933052
1981-01-03 03:00:00,-0.9684040751521841
1981-01-03 03:10:00,-0.9509305696175393
1981-01-03 03:20:00,-0.9212592635244586
1981-01-03 03:30:00,-0.8793060984516152
1981-01-03 03:40:00,-0.8253602710166563
1981-01-03 03:50:00,-0.7600393223972346
1981-01-03 04:00:00,-0.684223399426652
1981-01-03 04:10:00,-0.5989851294608014
1981-01-03 04:20:00,-0.5055297149708509
1981-01-03 04:30:00,-0.40515456800235844
1981-01-03 04:40:00,-0.29923051464133327
1981-01-03 04:50:00,-0.18919922265065275
1981-01-03 05:00:00,-0.07657595658490736
1981-01-03 05:10:00,0.03705551607819607
1981-01-03 05:20:00,0.15006744776173842
1981-01-03 05:30:00,0.2608385386480763
1981-01-03 05:40:00,0.36782939455655245
1981-01-03 05:50:00,0.4696743829323482
1981-01-03 06:00:00,0.5652750649289366
1981-01-03 06:10:00,0.6538773807604888
1981-01-03 06:20:00,0.7351158298754827
1981-01-03 06:30:00,0.8090129299454654
1981-01-03 06:40:00,0.8759302256132444
1981-01-03 06:50:00,0.9364763106109516
1981-01-03 07:00:00,0.9913856900366202
1981-01-03 07:10:00,1.041387987094114
1981-01-03 07:20:00,1.0870887423231796
1981-01-03 07:30:00,1.1288805057997122
1981-01-03 07:40:00,1.166896685995681
1981-01-03 07:50:00,1.201012101871706
1981-01-03 08:00:00,1.2308852645334654
1981-01-03 08:10:00,1.2560300001531308
1981-01-03 08:20:00,1.275899623853163
1981-01-03 08:30:00,1.2899662642221394
1981-01-03 08:40:00,1.2977810227862188
1981-01-03 08:50:00,1.299006518601803
1981-01-03 09:00:00,1.2934205297780674
1981-01-03 09:10:00,1.2808962111110673
1981-01-03 09:20:00,1.2613692420045806
1981-01-03 09:30:00,1.2348042690689913
1981-01-03 09:40:00,1.2011719001613304
1981-01-03 09:50:00,1.1604437645160284
1981-01-03 10:00:00,1.1126078394012535
1981-01-03 10:10:00,1.0577007156398182
1981-01-03 10:20:00,0.9958490501685784
1981-01-03 10:30:00,0.9273101043315112
1981-01-03 10:40:00,0.8525014105055622
1981-01-03 10:50:00,0.7720120527880008
1981-01-03 11:00:00,0.6865920719613757
1981-01-03 11:10:00,0.597121077382406
1981-01-03 11:20:00,0.5045611894050065
1981-01-03 11:30:00,0.4099020811667283
1981-01-03 11:40:00,0.3141066779040334
1981-01-03 11:50:00,0.2180650262177561
1981-01-03 12:00:00,0.1225614185551599
1981-01-03 12:10:00,0.028256784888495146
1981-01-03 12:20:00,-0.06431454857926283
1981-01-03 12:30:00,-0.15473671589189364
1981-01-03 12:40:00,-0.24269664536245744
1981-01-03 12:50:00,-0.3279644053426385
1981-01-03 13:00:00,-0.4103718865621519
1981-01-03 13:10:00,-0.48979059693100097
1981-01-03 13:20:00,-0.5661080458328432
1981-01-03 13:30:00,-0.639201612497224
1981-01-03 13:40:00,-0.70890914483502
1981-01-03 13:50:00,-0.7749967375693503
1981-01-03 14:00:00,-0.8371258403816744
1981-01-03 14:10:00,-0.8948235336369571
1981-01-03 14:20:00,-0.9474609493674164
1981-01-03 14:30:00,-0.9942450062962729
1981-01-03 14:40:00,-1.0342277025859057
1981-01-03 14:50:00,-1.0663352799415102
1981-01-03 15:00:00,-1.0894169935681004
1981-01-03 15:10:00,-1.1023105005764833
1981-01-03 15:20:00,-1.1039185421658884
1981-01-03 15:30:00,-1.0932900622007191
1981-01-03 15:40:00,-1.0696983958310555
1981-01-03 15:50:00,-1.0327096590143954
1981-01-03 16:00:00,-0.9822357473368011
1981-01-03 16:10:00,-0.9185680568910193
1981-01-03 16:20:00,-0.8423897982928207
1981-01-03 16:30:00,-0.7547662988032636
1981-01-03 16:40:00,-0.6571138426451999
1981-01-03 16:50:00,-0.5511484239956171
1981-01-03 17:00:00,-0.43881645206763153
1981-01-03 17:10:00,-0.32221017700985266
1981-01-03 17:20:00,-0.2034715769835685
1981-01-03 17:30:00,-0.08468970626053829
1981-01-03 17:40:00,0.03220208120636889
1981-01-03 17:50:00,0.145521349555572
1981-01-03 18:00:00,0.2539158374921201
1981-01-03 18:10:00,0.35641857937602966
1981-01-03 18:20:00,0.4524721667564399
1981-01-03 18:30:00,0.5419181446957346
1981-01-03 18:40:00,0.6249512921123541
1981-01-03 18:50:00,0.7020428280519574
1981-01-03 19:00:00,0.7738407308924855
1981-01-03 19:10:00,0.8410586156491342
1981-01-03 19:20:00,0.9043663463934539
1981-01-03 19:30:00,0.9642953704067037
1981-01-03 19:40:00,1.0211695915662637
1981-01-03 19:50:00,1.0750687637861944
1981-01-03 20:00:00,1.1258265096722622
1981-01-03 20:10:00,1.1730599843242
1981-01-03 20:20:00,1.2162237800529183
1981-01-03 20:30:00,1.2546776477059849
1981-01-03 20:40:00,1.2877564690193766
1981-01-03 20:50:00,1.3148317719466562
1981-01-03 21:00:00,1.335356689910929
1981-01-03 21:10:00,1.3488900700279542
1981-01-03 21:20:00,1.3550996869500058
1981-01-03 21:30:00,1.3537484271638502
1981-01-03 21:40:00,1.3446701891039332
1981-01-03 21:50:00,1.3277436397123674
1981-01-03 22:00:00,1.3028717174878692
1981-01-03 22:10:00,1.2699730221414685
1981-01-03 22:20:00,1.2289883877054606
1981-01-03 22:30:00,1.179902573911844
1981-01-03 22:40:00,1.122777759538749
1981-01-03 22:50:00,1.0577929515978957
1981-01-03 23:00:00,0.9852819544569456
1981-01-03 23:10:00,0.9057623806287367
1981-01-03 23:20:00,0.8199493089943166
1981-01-03 23:30:00,0.7287493777524314
1981-01-03 23:40:00,0.6332339544307147
1981-01-03 23:50:00,0.5345930857066364
1981-01-04 00:00:00,0.434074721863838
1981-01-04 00:10:00,0.3329158259286738
1981-01-04 00:20:00,0.23227312999202304
1981-01-04 00:30:00,0.1331613614991332
1981-01-04 00:40:00,0.03640576790220307
1981-01-04 00:50:00,-0.0573860907560132
1981-01-04 01:00:00,-0.1478307286422348
1981-01-04 01:10:00,-0.2347533504421876
1981-01-04 01:20:00,-0.31815316034236285
1981-01-04 01:30:00,-0.3981537286815756
1981-01-04 01:40:00,-0.47494395625952013
1981-01-04 01:50:00,-0.5487155452728693
1981-01-04 02:00:00,-0.6196025125475395
1981-01-04 02:10:00,-0.6876273516935753
1981-01-04 02:20:00,-0.7526572308208691
1981-01-04 02:30:00,-0.8143723834796479
1981-01-04 02:40:00,-0.8722478482791824
1981-01-04 02:50:00,-0.9255490723800479
1981-01-04 03:00:00,-0.9733416206247902
1981-01-04 03:10:00,-1.0145152013354735
1981-01-04 03:20:00,-1.047822214580427
1981-01-04 03:30:00,-1.07193079967134
1981-01-04 03:40:00,-1.0854917003924593
1981-01-04 03:50:00,-1.087217086184698
1981-01-04 04:00:00,-1.0759678315478893
1981-01-04 04:10:00,-1.0508438974745313
1981-01-04 04:20:00,-1.01127074281808
1981-01-04 04:30:00,-0.9570735436464783
1981-01-04 04:40:00,-0.8885307995010306
1981-01-04 04:50:00,-0.8063999058834502
1981-01-04 05:00:00,-0.711909508128308
1981-01-04 05:10:00,-0.6067167156564115
1981-01-04 05:20:00,-0.49283111592959417
1981-01-04 05:30:00,-0.37251140250670073
1981-01-04 05:40:00,-0.24814370092363278
1981-01-04 05:50:00,-0.12211280266869891
1981-01-04 06:00:00,0.0033218392548791387
1981-01-04 06:10:00,0.1261344181042398
1981-01-04 06:20:00,0.24461672922556288
1981-01-04 06:30:00,0.35743233010287684
1981-01-04 06:40:00,0.4636390402480715
1981-01-04 06:50:00,0.5626812867205985
1981-01-04 07:00:00,0.6543564898753387
1981-01-04 07:10:00,0.7387614113143097
1981-01-04 07:20:00,0.8162250987699082
1981-01-04 07:30:00,0.8872349138251505
1981-01-04 07:40:00,0.9523614078531376
1981-01-04 07:50:00,1.0121868473362592
1981-01-04 08:00:00,1.0672412534047127
1981-01-04 08:10:00,1.1179490552142077
1981-01-04 08:20:00,1.1645888565376183
1981-01-04 08:30:00,1.2072682500917977
1981-01-04 08:40:00,1.2459149016209565
1981-01-04 08:50:00,1.2802841173246264
1981-01-04 09:00:00,1.3099817684312387
1981-01-04 09:10:00,1.3344998968905721
1981-01-04 09:20:00,1.35326083479645
1981-01-04 09:30:00,1.3656645907801326
1981-01-04 09:40:00,1.3711339267992977
1981-01-04 09:50:00,1.369152179175816
1981-01-04 10:00:00,1.359290463582509
1981-01-04 10:10:00,1.341223189268162
1981-01-04 10:20:00,1.3147333195720552
1981-01-04 10:30:00,1.2797109626554435
1981-01-04 10:40:00,1.2361500960518357
1981-01-04 10:50:00,1.184148142370725
1981-01-04 11:00:00,1.1239116483172926
1981-01-04 11:10:00,1.055768759582424
1981-01-04 11:20:00,0.9801861327312684
1981-01-04 11:30:00,0.8977851739667914
1981-01-04 11:40:00,0.8093508347732203
1981-01-04 11:50:00,0.7158262078193325
1981-01-04 12:00:00,0.6182880547168962
1981-01-04 12:10:00,0.5179018952017114
1981-01-04 12:20:00,0.415859691155471
1981-01-04 12:30:00,0.31330746883908983
1981-01-04 12:40:00,0.21127337469129442
1981-01-04 12:50:00,0.11060778853862974
1981-01-04 13:00:00,0.011945790091590913
1981-01-04 13:10:00,-0.0843013738235383
1981-01-04 13:20:00,-0.1779244328427968
1981-01-04 13:30:00,-0.2688681874294834
1981-01-04 13:40:00,-0.3571667788851174
1981-01-04 13:50:00,-0.4428742328434799
1981-01-04 14:00:00,-0.5260025119564825
1981-01-04 14:10:00,-0.6064766403842017
1981-01-04 14:20:00,-0.6841116011170487
1981-01-04 14:30:00,-0.7586098548094725
1981-01-04 14:40:00,-0.8295729832075398
1981-01-04 14:50:00,-0.89651755204296
1981-01-04 15:00:00,-0.9588848127389548
1981-01-04 15:10:00,-1.0160365986843962
1981-01-04 15:20:00,-1.0672351705285077
1981-01-04 15:30:00,-1.1116115344461643
1981-01-04 15:40:00,-1.1481331461096156
1981-01-04 15:50:00,-1.1755861214212766
1981-01-04 16:00:00,-1.1925877052187421
1981-01-04 16:10:00,-1.197641182644565
1981-01-04 16:20:00,-1.189238024770256
1981-01-04 16:30:00,-1.1660021786779295
1981-01-04 16:40:00,-1.1268610952731695
1981-01-04 16:50:00,-1.0712196623839543
1981-01-04 17:00:00,-0.9991087502501261
1981-01-04 17:10:00,-0.9112809079866309
1981-01-04 17:20:00,-0.8092321112356349
1981-01-04 17:30:00,-0.6951393972370367
1981-01-04 17:40:00,-0.5717177503232973
1981-01-04 17:50:00,-0.4420131101654732
1981-01-04 18:00:00,-0.3091591897143964
1981-01-04 18:10:00,-0.1761317441178644
1981-01-04 18:20:00,-0.045533848183231806
1981-01-04 18:30:00,0.08056031593694918
1981-01-04 18:40:00,0.2006863933705531
1981-01-04 18:50:00,0.3139919303341019
1981-01-04 19:00:00,0.42016897083380983
1981-01-04 19:10:00,0.519336789505151
1981-01-04 19:20:00,0.6119000349274029
1981-01-04 19:30:00,0.6984078809542765
1981-01-04 19:40:00,0.7794351809391012
1981-01-04 19:50:00,0.8554985348295551
1981-01-04 20:00:00,0.927010703544642
1981-01-04 20:10:00,0.9942681650346188
1981-01-04 20:20:00,1.0574606411585585
1981-01-04 20:30:00,1.1166891815820998
1981-01-04 20:40:00,1.1719809345735097
1981-01-04 20:50:00,1.2232931992457554
1981-01-04 21:00:00,1.2705052252442703
1981-01-04 21:10:00,1.3134017669950329
1981-01-04 21:20:00,1.3516561085213135
1981-01-04 21:30:00,1.384821260682268
1981-01-04 21:40:00,1.4123362115281224
1981-01-04 21:50:00,1.4335501819283691
1981-01-04 22:00:00,1.4477630543088578
1981-01-04 22:10:00,1.4542759348146492
1981-01-04 22:20:00,1.4524433858889134
1981-01-04 22:30:00,1.4417188759860384
1981-01-04 22:40:00,1.42168735748346
1981-01-04 22:50:00,1.392082833396919
1981-01-04 23:00:00,1.352793079783844
1981-01-04 23:10:00,1.3038570252589732
1981-01-04 23:20:00,1.2454616122009399
1981-01-04 23:30:00,1.177943833022343
1981-01-04 23:40:00,1.1018003453338674
1981-01-04 23:50:00,1.017702589304843
1981-01-05 00:00:00,0.9265110379428955
1981-01-05 00:10:00,0.8292795108527992
1981-01-05 00:20:00,0.727240397884324
1981-01-05 00:30:00,0.621764499216214
1981-01-05 00:40:00,0.5142944927306189
1981-01-05 00:50:00,0.4062575520617464
1981-01-05 01:00:00,0.29896868774199203
1981-01-05 01:10:00,0.19354029702359343
1981-01-05 01:20:00,0.09081396756468352
1981-01-05 01:30:00,-0.008672622196835178
1981-01-05 01:40:00,-0.10467727244008473
1981-01-05 01:50:00,-0.19720506391577813
1981-01-05 02:00:00,-0.286430184485264
1981-01-05 02:10:00,-0.3726034368691211
1981-01-05 02:20:00,-0.45596326386891833
1981-01-05 02:30:00,-0.5366659996019972